Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.846154,106.752657,9,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.846968,106.75266,9,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.846153,106.752928,9,PARUNG KUDA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.887393,107.484952,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.887391,107.485224,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.887662,107.485225,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.866993,107.497325,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.865903,107.498405,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.867259,107.498412,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.871591,107.49952,9,NGAMPRAH,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.875109,107.500895,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.937285,107.535408,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.896305,107.543057,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.896575,107.543329,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.896573,107.543601,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.866979,107.551581,7,CIMAHI UTARA,KOTA CIMAHI,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.966915,107.620492,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.976667,107.621903,9,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
-6.917174,107.692106,9,CINAMBO,KOTA BANDUNG,JAWA BARAT,landsat8,2020-04-06,03:00:08.000000
