Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.90949,129.298,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-10-04,04:36:37
-3.15744,126.934,49,NAMLEA,KAB. BURU,MALUKU,snpp,2019-10-04,04:36:37
1.37718,128.712,80,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-10-04,04:36:37
-8.26979,137.757,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-04,04:33:46
-8.26227,137.755,48,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-04,04:33:46
-8.24278,137.78,70,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-04,04:33:46
-9.72266,124.802,59,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.64944,124.807,57,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.48064,125.042,58,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.50518,123.986,41,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.28809,124.97,64,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.26893,124.968,71,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.26986,124.961,88,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.29523,124.512,96,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-9.77097,120.276,64,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:33:46
-8.26093,128.173,49,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-04,04:35:12
-8.44961,124.134,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:35:12
-8.43756,124.139,90,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:35:12
-8.43851,124.132,94,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:35:12
-8.38641,124.063,63,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:35:12
-8.46035,123.49,50,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:35:12
-8.44226,123.539,64,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-04,04:35:12
-7.95034,126.469,27,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-04,04:35:12
-5.43148,122.787,88,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-5.43263,122.779,58,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-5.07747,122.543,90,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-5.07876,122.534,100,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-5.08003,122.525,88,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-5.06697,122.532,86,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-5.06817,122.523,59,PARIGI,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-4.64028,121.954,73,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
-4.64156,121.945,50,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-04,04:35:12
