Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45866620541,127.438308716,86,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-02-24,17:04:00
-1.81041777134,124.390319824,100,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2020-02-24,17:04:00
-2.57010364532,121.376060486,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-24,17:04:00
-2.57235908508,121.391273499,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-24,17:04:00
-2.57165074348,121.401275635,23,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-02-24,17:04:00
1.97276675701,101.557411194,70,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-02-24,18:44:00
1.78533184528,101.705909729,83,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-24,18:44:00
1.77625274658,101.704612732,95,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-02-24,18:44:00
1.37760150433,104.153404236,82,not found,aqua,2020-02-24,18:44:00
1.37619102001,104.162910461,89,not found,aqua,2020-02-24,18:44:00
1.60892379284,101.52771759,59,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2020-02-24,18:44:00
1.09610700607,102.940483093,25,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-24,18:44:00
1.07813775539,102.937896729,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-02-24,18:44:00
1.23587596416,98.9190597534,53,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-02-24,18:44:00
1.23412001133,98.9311065674,57,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2020-02-24,18:44:00
-0.0461632348597,117.310592651,36,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-02-25,02:28:00
-0.943416833878,116.665565491,18,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2020-02-25,02:28:00
-2.5834107399,121.278213501,65,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-02-25,02:28:00
-2.55607700348,120.327835083,54,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2020-02-25,02:28:00
-3.40999555588,119.309555054,33,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2020-02-25,02:28:00
-3.79138994217,119.653572083,42,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-02-25,02:28:00
-4.83475112915,119.543212891,46,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2020-02-25,02:28:00
-4.8361287117,119.552642822,55,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2020-02-25,02:28:00
-7.92952538,139.61105347,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.93007755,139.60728455,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.93063021,139.60350037,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.92663527,139.60676575,7,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.83503294,139.61251831,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.83448124,139.61627197,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.83104324,139.61575317,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.83159494,139.61199951,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.82845736,139.56137085,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.74195719,139.55595398,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.72873735,139.55010986,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.60780716,139.53999329,7,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-02-24,04:02:07.000000
-7.3387351,139.49284363,7,Edera,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
-7.33929253,139.48908997,7,Edera,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
-7.3398509,139.48532104,7,Edera,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
-7.33585215,139.48857117,7,Edera,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
-7.33752537,139.4772644,7,Edera,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
-7.33808374,139.47349548,7,Edera,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
-7.33408308,139.47676086,7,Edera,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
-5.91444016,139.18916321,8,Assue,KAB. MAPPI,PAPUA,noaa20,2020-02-24,04:03:33.000000
1.11512935,124.73374939,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-02-24,16:46:00.000000
-1.31503773,131.02105713,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-02-24,16:46:00.000000
0.67349589,117.46246338,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,16:46:00.000000
-1.45772755,127.43733978,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-24,16:46:00.000000
0.09374075,117.47045898,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-24,16:46:00.000000
-1.52914202,127.42273712,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-24,16:46:00.000000
-1.81042719,124.38870239,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-24,16:47:26.000000
-1.81439984,124.38806152,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-02-24,16:47:26.000000
-2.57467198,121.38176727,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-24,16:47:26.000000
-2.57548428,121.38681793,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-24,16:47:26.000000
-2.57358789,121.37994385,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-24,16:47:26.000000
-2.57444191,121.38500214,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-24,16:47:26.000000
-1.84373128,115.86087036,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-24,16:47:26.000000
-1.87672639,115.88793945,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-24,16:47:26.000000
-6.76446724,111.96058655,8,JENU,KAB. TUBAN,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.19893837,119.0688858,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-02-24,17:38:41.000000
-8.19971371,119.07400513,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-02-24,17:38:41.000000
-8.19952774,119.07131958,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-02-24,17:38:41.000000
-7.57176352,112.27563477,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.34120464,115.50882721,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-02-24,17:38:41.000000
-8.11083412,112.92526245,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.11142254,112.92889404,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.10945988,112.92556763,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.11291218,112.92500305,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.1134882,112.92853546,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.11628151,112.92396545,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.11686611,112.92754364,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.11964417,112.92288208,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.12023926,112.92651367,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.12081051,112.93002319,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.12359524,112.92539215,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.12418938,112.92901611,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.12300014,112.92175293,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.1269474,112.92422485,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-8.1275444,112.9278717,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-24,17:38:41.000000
-1.89438546,115.86481476,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-24,17:37:16.000000
-1.89716578,115.86082458,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-24,17:37:16.000000
-2.06097436,115.57070923,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-2.14979959,115.57881165,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-2.16092849,115.58422852,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-2.16649747,115.57617188,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-2.87918568,115.26668549,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-2.90039945,115.24888611,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-3.02709937,115.17134857,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-3.48714447,115.62334442,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
-3.62338257,115.62680054,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-02-24,17:37:16.000000
2.18993783,117.77971649,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
2.08273911,117.45186615,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
1.8642323,117.2486496,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.68080854,117.56484985,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.67803288,117.56087494,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.67749089,117.56433105,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.67024916,117.54549408,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.67072636,117.52082062,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.67276496,117.46456909,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.67222285,117.46802521,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.66517782,117.51287079,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.66944981,117.46405029,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.66999191,117.46060944,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.66613477,117.46354675,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.65950501,117.4624939,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.10651013,117.47186279,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.0926882,117.47324371,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
0.05782175,115.95446777,8,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
-0.36037567,117.21182251,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
-0.67908961,117.26096344,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
-0.68904543,117.25941467,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-24,17:35:50.000000
-1.81154168,124.38681793,8,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-24,17:35:50.000000
5.85424566,95.33607483,8,SUKAJAYA,KOTA SABANG,ACEH,noaa20,2020-02-24,18:27:00.000000
5.85282564,95.33679199,8,SUKAJAYA,KOTA SABANG,ACEH,noaa20,2020-02-24,18:27:00.000000
0.68324089,117.56408691,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
0.67266828,117.45769501,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
0.67156637,117.46430969,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
0.66586924,117.45632935,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
0.68330896,117.56343079,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
0.67103022,117.46329498,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
0.58283746,117.35919189,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
3.06163573,99.33567047,8,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
0.08965743,117.47272491,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
1.97358489,101.55515289,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.97230041,101.56339264,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.97062635,101.55046082,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.96998262,101.55459595,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.79185569,101.69646454,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.79123378,101.70051575,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.79061198,101.70455933,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78704429,101.70401001,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78890824,101.69184875,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78766537,101.6999588,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78285718,101.70749664,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78533828,101.69129944,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78347707,101.70345306,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78052866,101.69884491,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78114808,101.6947937,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77990949,101.70288849,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77929115,101.70693207,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.7786721,101.71098328,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78625619,101.69235229,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78497124,101.70044708,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78432977,101.70448303,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78368807,101.70852661,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78140461,101.69988251,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78204501,101.69584656,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.78076339,101.70393372,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.780123,101.70796967,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77948284,101.71200562,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77719748,101.7033844,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77783704,101.69934082,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.7765578,101.70742035,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.7742722,101.69877625,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77363157,101.70281982,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77070796,101.69820404,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.77006698,101.70225525,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.60809398,101.52793884,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.60746181,101.53205109,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.21974313,102.41161346,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.21630359,102.41106415,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.214046,102.40304565,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.10131478,102.94145966,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.37060964,101.22242737,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.10188019,102.93786621,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.10074949,102.9450531,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09850204,102.93733978,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09793711,102.94093323,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09737217,102.94452667,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09512401,102.93681335,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09455943,102.9404068,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09399486,102.94400024,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09174597,102.93628693,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09118164,102.939888,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.09061754,102.94348145,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.08780396,102.93936157,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.08442628,102.93883514,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.08442974,102.91670227,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.083866,102.92031097,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.08330226,102.92391205,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.08104861,102.93830872,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.07823372,102.93418121,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.07767093,102.93778229,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.07879674,102.93058014,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.07485569,102.93365479,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.07429314,102.93725586,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-24,18:27:00.000000
1.48353577,100.1138382,8,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.26109886,101.13327789,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-02-24,18:27:00.000000
1.35844123,98.93540955,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.35426664,98.93463898,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23426521,98.92810822,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23594856,98.91699219,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23538578,98.92071533,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23482716,98.92440033,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23781276,98.92637634,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23477983,98.91847229,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23360682,98.92586517,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23536777,98.9147644,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.2330178,98.92958069,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23114574,98.91434479,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
1.23055243,98.91808319,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-24,18:27:00.000000
0.44305271,101.89464569,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-02-24,18:27:00.000000
-1.86765289,115.8543396,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
-1.89499903,115.86056519,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-02-24,18:27:00.000000
-2.15833497,115.57954407,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-02-24,18:27:00.000000
-2.89846134,115.24835205,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-02-24,18:28:26.000000
-2.89544415,115.24868774,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-02-24,18:28:26.000000
-3.62640691,115.62757874,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-02-24,18:28:26.000000
-2.39593887,101.16433716,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-02-24,18:28:26.000000

