Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90684401989,101.402557373,0,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.90684401989,101.402557373,0,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.89685690403,101.406417847,0,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.89685690403,101.406417847,0,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.8951677084,101.417938232,81,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.8951677084,101.417938232,81,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.90170001984,100.831031799,54,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-18,03:57:00
1.90170001984,100.831031799,54,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-07-18,03:57:00
1.44375157356,101.628837585,54,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.44375157356,101.628837585,54,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.44194173813,101.640907288,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
1.44194173813,101.640907288,51,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-18,03:57:00
