Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.21469843388,102.808784485,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.21663546562,102.795776367,87,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.18307173252,102.919548035,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.10557472706,103.380371094,88,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.09431266785,103.378677368,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.16522490978,102.889633179,98,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.16714024544,102.876411438,78,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.17489051819,102.822914124,62,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.1767898798,102.809799194,84,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.182467103,102.770599365,83,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.18440949917,102.75718689,81,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.15227091312,102.752220154,74,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.11697280407,102.841918945,46,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.06501317024,102.801589966,43,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.05812740326,102.773544312,49,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.95420050621,103.322654724,58,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.02333009243,102.829872131,71,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.02204465866,102.76159668,70,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-1.00951361656,102.772338867,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-1.01133859158,102.759643555,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-1.18883657455,101.453536987,71,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.908152401447,103.001197815,82,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.895199239254,103.013427734,58,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.897166252136,102.999641418,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.899127602577,102.985900879,28,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.868214964867,103.123153687,66,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-1.08028709888,101.644966125,68,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.865225732327,102.911338806,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.867207109928,102.897789001,98,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.852318525314,102.923332214,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.854318618774,102.909736633,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.856309771538,102.896202087,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.864224016666,102.842384338,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-1.00584459305,101.876502991,83,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-1.00753319263,101.864959717,96,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.839382410049,102.93535614,31,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.843404650688,102.908180237,40,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.85336971283,102.840820312,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.995742022991,101.875022888,45,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.832492828369,102.906600952,98,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.834509432316,102.893058777,49,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.980537414551,101.908111572,100,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.982236564159,101.896598816,100,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.970069110394,101.911529541,72,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.97170394659,101.900009155,94,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.819019913673,102.897819519,41,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.862501204014,102.593078613,62,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.864328444004,102.580276489,80,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.933092355728,102.025108337,87,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.748797595501,103.22958374,76,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.759116590023,103.158203125,95,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.761164724827,103.144035339,98,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.910945117474,102.106391907,45,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.922871828079,102.023635864,66,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-11,06:53:00
-0.75003772974,103.142417908,63,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-11,06:53:00
-0.778355538845,102.947669983,59,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.941202402115,101.824966431,65,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.947625279427,101.709991455,90,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.949254214764,101.698783875,97,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.939281821251,101.697189331,60,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.771419644356,102.767585754,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.773382306099,102.754302979,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.775339305401,102.741065979,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.777294516563,102.727836609,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.875074863434,102.064788818,19,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.899143874645,101.697593689,72,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.900763332844,101.686218262,77,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.844767212868,102.006080627,77,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.889133751392,101.69618988,78,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.715572357178,102.753860474,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.869124233723,101.693305969,88,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.870742022991,101.682106018,48,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.62489593029,103.220657349,90,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.627012014389,103.20627594,62,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.629121601582,103.191932678,57,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.658107757568,102.994804382,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.660136044025,102.981002808,85,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.613677382469,103.219032288,87,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.615806043148,103.204658508,92,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.617927610874,103.190322876,82,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.626367688179,103.133300781,38,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.649128139019,102.979431152,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.595998048782,103.260772705,66,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.598154008389,103.246307373,86,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.602459073067,103.217414856,100,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.60459882021,103.203048706,96,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.606735467911,103.188705444,51,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.608864486217,103.174415588,87,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.800528526306,101.881469727,95,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.802210211754,101.870056152,86,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.837346673012,101.631538391,43,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-11,06:53:00
-0.790164649487,101.884864807,56,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.791799902916,101.873329163,84,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.798328280449,101.827270508,68,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.593224644661,103.194610596,76,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.776476323605,101.835823059,76,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.57408875227,103.090065002,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.562973976135,103.0884552,84,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.565032422543,103.074363708,85,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.603227496147,102.812797546,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.731564760208,101.513198853,71,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.635646998882,102.110321045,58,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.458176344633,103.184059143,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.476880073547,103.055885315,36,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.478929042816,103.0418396,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.467838555574,103.040237427,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.496245414019,102.69618988,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.42330929637,102.941650391,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.444973707199,102.79119873,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.446906775236,102.777770996,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.410281598568,102.953941345,56,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.412297934294,102.94002533,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.416307032108,102.912361145,37,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.418303817511,102.898574829,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.420291244984,102.884857178,76,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.362735331059,103.047103882,49,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.360278099775,102.983642578,46,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.494611620903,101.812828064,61,CERENTI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-11,06:53:00
-0.313995957375,102.991203308,90,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.316027015448,102.977165222,92,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.292646020651,103.060127258,85,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.294711440802,103.045951843,75,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.300868093967,103.003677368,59,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.304964035749,102.97555542,50,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.289781719446,103.002052307,90,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.291845142841,102.987968445,53,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.341651886702,102.64780426,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.334742695093,102.619903564,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.336664885283,102.606834412,23,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.265521764755,103.012863159,46,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.282764792442,102.342399597,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.274071007967,102.328285217,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-11,06:53:00
-0.114637851715,103.021972656,17,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.099341571331,103.04876709,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.0902677103877,103.032951355,92,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.255280733109,101.909004211,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0353038161993,103.331344604,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.0510726980865,103.137748718,53,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.0531295649707,103.12323761,31,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
0.0547988004982,103.714920044,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.127115681767,102.372390747,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.128951877356,102.359657288,27,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0896711423993,102.406188965,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.0856278389692,103.516693115,68,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-11,06:53:00
-0.127671644092,101.594528198,45,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.0261600594968,102.31187439,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0698792934418,101.63760376,68,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.0367409288883,102.310333252,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.0349274501204,102.297676086,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0597999803722,101.636146545,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0614324584603,101.624740601,67,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0445781759918,101.599075317,85,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.112111054361,102.605003357,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0345217958093,101.597618103,91,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
-0.0476675741374,101.507095337,47,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-11,06:53:00
0.124902971089,102.616821289,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.122943170369,102.603469849,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.120988845825,102.590148926,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.133777469397,102.60194397,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.131809234619,102.588607788,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.104723252356,101.856834412,98,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.116718396544,101.867218018,42,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.114980153739,101.855369568,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.352085590363,103.069908142,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.188546255231,101.594421387,69,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-11,06:53:00
0.206811189651,101.650505066,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.200269386172,101.604469299,49,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.198639571667,101.593002319,33,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.350343853235,101.512199402,77,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-09-11,06:53:00
0.432179093361,101.944259644,40,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.482514590025,101.99937439,39,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.704960644245,103.448608398,35,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-09-11,06:53:00
0.713029325008,103.440742493,46,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-09-11,06:53:00
0.419647723436,101.346252441,77,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-09-11,06:53:00
0.591542601585,102.337745667,32,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-11,06:53:00
0.424736976624,100.194610596,100,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-09-11,06:53:00
0.430636644363,100.187240601,91,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-09-11,06:53:00
0.438583910465,100.176055908,39,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-09-11,06:53:00
0.80083155632,101.805023193,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-09-11,06:53:00
0.853689789772,102.099327087,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-09-11,06:53:00
1.08544552326,102.357292175,46,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-11,06:53:00
1.37237298489,104.164344788,57,not found,aqua,2019-09-11,06:53:00
1.36968314648,104.146026611,66,not found,aqua,2019-09-11,06:53:00
0.975163817406,100.95059967,67,TAPUNG HULU,KAB. KAMPAR,RIAU,aqua,2019-09-11,06:53:00
1.14612913132,101.987136841,76,SIAK KECIL,KAB. BENGKALIS,RIAU,aqua,2019-09-11,06:53:00
1.05022847652,100.978126526,68,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-11,06:53:00
1.26582348347,100.829872131,78,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2019-09-11,06:53:00
1.26432597637,100.81918335,54,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2019-09-11,06:53:00
1.26660430431,100.764717102,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.26000034809,100.647903442,66,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.40375673771,101.445701599,47,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-11,06:53:00
1.57586038113,101.221488953,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.57422363758,101.210151672,94,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.58588790894,101.220016479,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.90838849545,100.760955811,50,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.91587722301,100.672584534,41,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.98228418827,100.928115845,43,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.91875445843,100.415939331,36,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.93581068516,100.466255188,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.92835056782,100.414543152,92,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-11,06:53:00
1.77367699146,99.2124328613,77,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
1.84408891201,99.3151092529,43,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
1.96575295925,99.3967208862,94,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
1.9644036293,99.387336731,69,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
1.92897999287,98.6219863892,67,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.17009687424,99.5382537842,87,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.02402901649,98.5196762085,71,BARUS,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.21532869339,99.5355072021,63,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.21397423744,99.5259552002,57,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.35432529449,99.5394210815,87,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.36102509499,99.531867981,71,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.36636042595,98.0751342773,69,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2019-09-11,06:53:00
2.59454131126,99.3506774902,69,Aek Songsongan,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.60512542725,99.3589859009,60,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.60376048088,99.3494873047,80,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-09-11,06:53:00
2.8947122097,97.5892486572,44,BAKONGAN TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2019-09-11,06:53:00
3.05325198174,98.6343612671,81,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2019-09-11,06:53:00
3.24101257324,98.2135009766,70,KUTABULUH,KAB. KARO,SUMATERA UTARA,aqua,2019-09-11,06:53:00
3.28373765945,97.8636703491,57,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2019-09-11,06:53:00
3.60322499275,98.5611038208,74,Sunggal,KAB. DELISERDANG,SUMATERA UTARA,aqua,2019-09-11,06:53:00
3.9104578495,96.7193832397,64,KUALABATEE,KAB. ACEH BARAT DAYA,ACEH,aqua,2019-09-11,06:53:00
