Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.80859422684,105.858345032,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.81503653526,105.83744812,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.80859422684,105.858345032,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.81649446487,105.847221375,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.81795120239,105.85697937,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.81649446487,105.847221375,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.78605794907,105.57850647,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.83376598358,105.834716797,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.78605794907,105.57850647,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.83588051796,105.784332275,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.84890437126,105.872398376,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.82041835785,105.614448547,30,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.84890437126,105.872398376,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.82189297676,105.624450684,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.83070373535,105.684204102,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.82189297676,105.624450684,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.75006008148,105.114631653,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.75006008148,105.114631653,50,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.85520505905,105.805679321,3,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.85520505905,105.805679321,3,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.86161756516,105.784706116,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.86161756516,105.784706116,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.88185334206,105.791778564,13,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.88185334206,105.791778564,13,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.89123058319,105.790412903,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.89123058319,105.790412903,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.89269733429,105.800209045,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.89269733429,105.800209045,79,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.91435623169,105.817054749,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.91435623169,105.817054749,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,18:17:00
-3.98092412949,105.455055237,70,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-08,18:17:00
-3.98092412949,105.455055237,70,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-08,18:17:00
-4.15318346024,105.571464539,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-08,18:17:00
-4.15318346024,105.571464539,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-08,18:17:00
-4.90297317505,105.850799561,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-4.90297317505,105.850799561,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-4.90441179276,105.860374451,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-4.90441179276,105.860374451,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-4.9122428894,105.849449158,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-4.9122428894,105.849449158,94,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-4.91367673874,105.859016418,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-4.91367673874,105.859016418,91,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-08,18:17:00
-5.90918779373,107.731185913,50,not found,aqua,2019-11-08,18:17:00
-5.90918779373,107.731185913,50,not found,aqua,2019-11-08,18:17:00
