Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.93837285,108.01147461,61,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-19,17:48:15
3.77040577,108.28734589,35,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2019-09-19,17:48:15
1.92159879,117.28083801,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,17:48:15
1.89032662,117.29277802,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,17:48:15
1.87541497,117.24854279,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-19,17:48:15
1.91243076,109.39942169,68,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.41335702,116.24357605,64,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,17:48:15
0.40591136,116.14187622,58,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,17:48:15
0.61123586,111.80059052,84,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.98512352,109.09233856,67,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.32010764,115.7409668,85,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-19,17:48:15
0.24009272,111.48780823,78,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.11645792,111.67224121,84,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.09693001,111.66146088,80,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.27026528,109.28414154,97,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.2686924,109.29407501,74,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.97501761,117.01279449,74,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-19,17:48:15
-0.25881338,112.40853119,59,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.14802878,109.70999908,96,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.2123781,111.64552307,74,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.10484686,109.39240265,84,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.47690082,111.7662735,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.48493484,111.772789,100,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.4905903,111.76413727,52,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.34240192,109.52997589,90,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.51187062,110.11024475,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
-0.76085889,110.80979156,61,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-19,17:48:15
0.33854318,103.20115662,80,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-19,17:48:15
-1.38384473,113.8170166,100,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:48:15
-1.4842087,114.41069794,68,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-19,17:48:15
