Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.06338143,117.67821503,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-05,16:59:21.000000
0.67179406,117.46470642,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-05,16:59:21.000000
0.67007291,117.46365356,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-05,16:59:21.000000
0.19431819,117.34799194,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-05,16:59:21.000000
-0.84622681,117.26798248,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-05,16:59:21.000000
-2.57085967,121.37792206,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,16:59:21.000000
-2.57555366,121.38208008,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,16:59:21.000000
-2.5747714,121.37724304,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,16:59:21.000000
-2.57633543,121.38690186,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,16:59:21.000000
-2.57868052,121.37657166,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,16:59:21.000000
-2.57945848,121.38137817,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-05,16:59:21.000000
-2.82087898,122.1576767,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-05,16:59:21.000000
-2.82532167,122.16152954,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-05,16:59:21.000000
-2.82976747,122.16540527,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-05,16:59:21.000000
-2.83049154,122.16991425,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-05,16:59:21.000000
-2.83279133,122.16043091,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-05,16:59:21.000000
-2.84915495,122.16719818,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-09-05,16:59:21.000000
-3.87061954,122.40291595,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-05,16:59:21.000000
-3.87129021,122.40712738,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-05,16:59:21.000000
-3.90298986,122.41921234,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-05,16:59:21.000000
-3.90365243,122.42340851,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-05,16:59:21.000000
-3.90232658,122.41500854,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-05,16:59:21.000000
-3.90297318,122.41645813,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-05,16:59:21.000000
-3.90365982,122.42064667,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-09-05,16:59:21.000000
-7.70791388,125.94618988,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-05,17:00:46.000000
-7.71127224,125.94561768,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-05,17:00:46.000000
-7.71570969,125.95201874,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-05,17:00:46.000000
-7.72015953,125.9585495,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-05,17:00:46.000000
-8.26640797,124.94470215,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.27042484,124.84037781,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.273736,124.83983612,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.27548122,124.786026,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.27493095,124.78253937,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.28586578,124.7703476,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.2832098,123.66092682,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.26838779,123.52513123,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.27174854,123.52465057,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.27120399,123.52126312,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.27455521,123.52072144,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.27509785,123.52407837,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.40388966,124.16901398,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.51078129,124.15904236,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.4039402,123.47038269,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.05813217,125.10046387,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.17401505,118.11310577,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-05,17:00:46.000000
-8.1785202,118.11264801,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-05,17:00:46.000000
-8.26878452,117.774086,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-05,17:00:46.000000
-8.240201,117.50030518,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,17:00:46.000000
-8.85470676,120.87015533,8,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.40650463,124.23825836,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.40705395,124.241745,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.68554926,113.97156525,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.73433113,114.23725891,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.75774431,114.2669754,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.75847912,114.27101135,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.75609207,114.22492981,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.76427317,114.2699585,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.43414974,124.09020996,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.43470573,124.09373474,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.44799042,124.11316681,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.48966122,124.08102417,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.49353695,124.08400726,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.49685955,124.08347321,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.42687893,117.52516937,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-05,17:00:46.000000
-7.33586121,111.14923096,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.34009457,111.14817047,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.61248922,112.39470673,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-7.61141491,112.38898468,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.1168232,114.05451202,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.11765194,114.05896759,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.89547825,123.97346497,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.89879417,123.97292328,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.90900517,123.71537018,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-10.00286198,124.02799988,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-10.00621033,124.03063202,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.11159325,112.9211731,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-09-05,17:00:46.000000
-8.74418259,115.8608551,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-05,17:00:46.000000
-10.15520954,123.8376236,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
-9.67044067,120.3901062,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:00:46.000000
2.77972579,125.40473175,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-09-05,16:57:55.000000
1.11487412,124.73461151,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-09-05,16:57:55.000000
1.11426556,124.73846436,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-09-05,16:57:55.000000
-10.16281509,120.26048279,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,17:02:12.000000

