Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.3653421402,118.258361816,71,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-08,14:42:00
-8.20087337494,119.074882507,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-08,14:42:00
-8.20232582092,119.064994812,95,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-08,14:42:00
-8.34018039703,117.990142822,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-08,14:42:00
-8.33113384247,117.988670349,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-09-08,14:42:00
-8.34335422516,115.505744934,37,SELAT,KAB. KARANGASEM,BALI,terra,2018-09-08,14:42:00
-7.7458691597,114.231025696,63,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-08,14:42:00
-7.72898340225,112.471458435,76,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-08,14:42:00
-7.58312320709,112.106674194,51,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-08,14:42:00
-2.57360386848,121.393287659,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-08,14:42:00
-2.57623958588,121.375724792,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-08,14:42:00
-3.40016961098,114.766685486,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-08,14:42:00
-3.401491642,114.757400513,100,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-08,14:42:00
-2.99711370468,115.077774048,47,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-08,14:42:00
-2.68394160271,114.94934845,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-08,14:42:00
-2.59860777855,115.097885132,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-08,14:42:00
-2.44574594498,115.073059082,47,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-08,14:42:00
0.203308448195,116.818183899,38,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-08,14:42:00
