Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84030532837,121.670730591,36,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-02-24,05:10:00
-8.8423204422,121.655509949,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-02-24,05:10:00
-8.88123416901,120.76272583,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-02-24,05:10:00
-8.88353443146,120.74520874,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-02-24,05:10:00
-8.20585727692,119.05695343,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-02-24,05:10:00
-4.82662391663,120.299690247,66,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2019-02-24,05:10:00
-3.90809869766,122.417640686,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-02-24,05:10:00
-0.150611817837,116.766777039,55,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-24,05:10:00
1.17779505253,124.567764282,49,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-02-24,05:10:00
0.274433404207,116.342597961,38,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-02-24,05:10:00
0.817009627819,117.528404236,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-24,05:10:00
1.33697247505,116.6355896,63,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-24,05:10:00
1.33309686184,116.609840393,70,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-24,05:10:00
2.7788977623,125.40675354,0,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-02-24,05:10:00
1.8500906229,117.2420578,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-02-24,05:10:00
1.86079931259,117.256706238,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-02-24,05:10:00
3.83284115791,117.641418457,68,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-02-24,05:10:00
3.81257677078,117.080360413,32,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-02-24,05:10:00
