Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.67298591137,110.610282898,64,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-06,03:18:00
-1.67298591137,110.610282898,64,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-06,03:18:00
-1.8342871666,109.967849731,32,DELTA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-06,03:18:00
-1.8342871666,109.967849731,32,DELTA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-06-06,03:18:00
-3.02931141853,115.170135498,84,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-06,03:18:00
-3.02931141853,115.170135498,84,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-06,03:18:00
-3.03955292702,115.163108826,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-06,03:18:00
-3.03955292702,115.163108826,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-06,03:18:00
-6.10591220856,105.424873352,53,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-06-06,03:18:00
-6.10591220856,105.424873352,53,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-06-06,03:18:00
-6.8833489418,106.954338074,70,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-06,03:18:00
-7.05136871338,107.743804932,35,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-06-06,03:18:00
-6.8833489418,106.954338074,70,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,terra,2019-06-06,03:18:00
