Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.95437813,109.06520081,8,JATIBARANG,KAB. BREBES,JAWA TENGAH,snpp,2020-11-07,06:16:20.000000
-7.04682016,107.74637604,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-11-07,06:16:20.000000
-6.85408115,108.5072403,8,CILIMUS,KAB. KUNINGAN,JAWA BARAT,snpp,2020-11-07,06:16:20.000000
-6.97205639,107.61345673,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-11-07,06:16:20.000000
-6.27656126,107.13772583,7,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,snpp,2020-11-07,06:16:20.000000
-3.20725417,114.80342102,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-07,06:16:20.000000
-3.20822859,114.79983521,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-11-07,06:16:20.000000
-2.77383399,115.03624725,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-11-07,06:16:20.000000
-2.73122215,114.97685242,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-07,06:16:20.000000
-1.68102992,116.26734924,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-07,06:16:20.000000
-1.78153026,113.89093781,8,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-11-07,06:16:20.000000
-1.8341192,112.19790649,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-07,06:16:20.000000
-1.51476669,112.46826172,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-07,06:16:20.000000
-10.10646534,120.54772949,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-07,06:14:54.000000
-8.79082394,118.72900391,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.73974705,118.97144318,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.77531815,118.78090668,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.770257,118.74530792,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.78936958,118.727005,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.77413559,118.77955627,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.77458858,118.7443924,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.7077589,118.98428345,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.90649891,117.84882355,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.87413979,117.87585449,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.68982792,118.8557663,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.86810589,117.87875366,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.85793686,117.87406921,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.70177746,118.69549561,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.85133266,117.88007355,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.8009882,118.03385162,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.7740469,118.17738342,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.80364704,117.88487244,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.6074152,118.88135529,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.60821533,118.87696838,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.60060692,118.88631439,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.6014061,118.88191223,9,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.60220814,118.8775177,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.5946579,118.88652039,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.31921577,120.20494843,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-07,06:14:54.000000
-8.67028522,118.28276825,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.6708889,118.27947998,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.52912998,118.95241547,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.52724552,118.89893341,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.52692604,118.89936066,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.72459888,117.72672272,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.68213558,117.71959686,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.56009483,118.36224365,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.75654125,117.15774536,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.75154877,117.15628052,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.87509918,116.38417053,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.87710571,116.3814621,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.616189,117.60803223,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.58340073,117.69998932,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.40391636,118.62846375,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.57983398,117.65903473,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.37824726,118.6410675,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.45984459,118.16641235,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.45984459,118.16777802,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.46036053,118.1648407,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.48919106,117.59655762,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.48403072,117.53462219,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.46336937,117.58886719,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.45223999,117.59020233,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.44343472,117.57878113,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.48747349,117.3078537,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.44769478,117.59103394,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.43883419,117.57950592,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.48669529,117.3057251,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.30269814,118.0656662,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.21045303,118.04509735,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.15389347,118.13929749,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.1545887,118.13548279,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.20337296,117.63401031,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.11262417,118.08467865,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.11230564,118.05469513,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.11061287,118.03255463,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.11188316,117.96248627,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.11253166,117.95885468,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.15716934,117.616539,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.15777111,117.61318207,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-07,06:14:54.000000
-8.25548172,113.69430542,8,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-8.25609493,113.69069672,8,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-8.2561245,113.69380188,8,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-8.2567091,113.69018555,8,JENGGAWAH,KAB. JEMBER,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-7.9958353,114.30742645,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-7.99866533,114.21244049,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-7.9114151,111.32658386,7,BADEGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-7.7930975,112.0129776,7,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-11-07,06:14:54.000000
-7.7023778,108.99613953,7,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-11-07,06:14:54.000000
-0.80362946,115.87836456,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-07,06:17:45.000000
-1.0800674,113.68022156,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-07,06:17:45.000000
-1.07548678,113.67961884,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-07,06:17:45.000000
-1.09444809,113.44145966,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-11-07,06:17:45.000000
-0.69923216,115.17292786,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-07,06:17:45.000000
-0.44088119,116.64318085,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-07,06:17:45.000000
-0.44204676,116.63564301,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-07,06:17:45.000000
-0.44146362,116.63942719,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-07,06:17:45.000000
-0.4363662,116.6350174,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-07,06:17:45.000000
-0.43577713,116.6388092,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-07,06:17:45.000000
-0.97345042,113.01383209,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-07,06:17:45.000000
-0.38492447,116.13282013,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-07,06:17:45.000000
-0.85889173,112.88710022,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-07,06:17:45.000000
-0.31633252,115.06241608,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-07,06:17:45.000000

