Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.021889,111.851519,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.02216,111.851519,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.98188,111.908868,9,KARANGREJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070281,111.93275,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070552,111.932751,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070009,111.933022,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.07028,111.933022,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070552,111.933023,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070823,111.933023,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070009,111.933294,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.07028,111.933294,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070551,111.933295,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.070823,111.933296,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.936351,112.002934,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.080364,112.130423,9,SANAN KULON,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.080636,112.130424,9,SANAN KULON,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.080364,112.130695,9,SANAN KULON,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.080635,112.130696,9,SANAN KULON,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.201822,112.162353,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.191236,112.164228,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.274527,112.164471,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.274798,112.164472,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.191235,112.1645,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.191506,112.164501,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.951394,112.165174,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.951121,112.165446,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.951393,112.165446,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.951664,112.165447,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.950035,112.165715,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.950307,112.165716,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.950849,112.165717,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.951121,112.165718,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.951392,112.165719,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.950306,112.165988,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.950849,112.165989,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.1893,112.176748,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.189571,112.176749,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.188213,112.17729,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.188213,112.177562,9,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.24239,112.206045,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.296002,112.240527,9,PANGGUNGREJO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.282072,112.430859,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.35573,112.466265,9,DONOMULYO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.862694,112.500663,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.862966,112.500664,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.197974,112.505434,9,PAGAK,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.846368,112.514478,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.846367,112.51475,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.306838,112.554324,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.306837,112.554596,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.307108,112.554598,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.306836,112.554869,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.252234,112.574533,9,BANTUR,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.032763,112.579119,9,PAKISHAJI,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.887827,112.599784,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.984619,112.612676,9,SUKUN,KOTA MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882595,112.620168,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882866,112.620169,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882323,112.620439,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882594,112.62044,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882865,112.620441,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882322,112.620711,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882593,112.620712,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882592,112.620984,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.278879,112.626924,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.278878,112.627196,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.27915,112.627197,9,GEDANGAN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.118206,112.648864,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.117934,112.649135,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.118205,112.649136,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.118476,112.649137,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.118204,112.649408,9,BULULAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.019678,112.664249,9,KEDUNG KANDANG,KOTA MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.159008,112.687143,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.159279,112.687144,9,TUREN,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882754,112.716473,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.882753,112.716745,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.942903,112.733046,9,JABUNG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.774064,112.762806,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.762485,112.869905,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.762756,112.869906,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.762755,112.870178,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.731803,112.877383,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112115,112.924286,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112387,112.924288,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112658,112.924289,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112114,112.924559,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112385,112.92456,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112657,112.924561,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112113,112.924831,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112384,112.924832,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.112655,112.924833,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.113196,112.925108,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.113195,112.92538,9,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.731818,112.99376,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.760624,113.038762,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.760623,113.039033,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.760894,113.039035,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.760622,113.039305,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.695381,113.071072,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.750686,113.129799,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.750958,113.129801,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.127316,113.138816,9,SENDURO,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.127587,113.138818,9,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.231683,113.145906,9,PASIRIAN,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.845588,113.185484,9,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.806324,113.22661,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.806595,113.226612,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047306,113.242598,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047577,113.2426,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047848,113.242601,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047304,113.24287,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047576,113.242872,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047847,113.242873,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.048118,113.242875,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047303,113.243143,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047574,113.243144,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.047845,113.243145,9,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.759018,113.249742,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-7.759289,113.249743,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:46:52.000000
-8.021889,111.851519,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.02216,111.851519,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.98188,111.908868,9,KARANGREJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070281,111.93275,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070552,111.932751,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070009,111.933022,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.07028,111.933022,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070552,111.933023,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070823,111.933023,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070009,111.933294,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.07028,111.933294,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070551,111.933295,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-8.070823,111.933296,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.861777,111.985883,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.862048,111.985884,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.862047,111.986156,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.862319,111.986157,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.862318,111.986429,9,MOJO,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.936351,112.002934,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.801954,112.040155,9,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.770377,112.081427,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.770649,112.081428,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.770377,112.081699,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.770648,112.0817,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.951394,112.165174,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.951121,112.165446,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.951393,112.165446,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.951664,112.165447,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.950035,112.165715,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.950307,112.165716,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.950849,112.165717,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.951121,112.165718,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.951392,112.165719,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.950306,112.165988,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.950849,112.165989,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.770138,112.17147,9,PARE,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.834145,112.180082,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.833873,112.180353,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.834144,112.180354,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.834143,112.180626,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.834414,112.180627,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.781126,112.219922,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.781397,112.219923,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.802169,112.260517,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.862694,112.500663,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.862966,112.500664,9,BATU,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.846368,112.514478,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.846367,112.51475,9,BUMIAJI,KOTA BATU,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.887827,112.599784,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882595,112.620168,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882866,112.620169,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882323,112.620439,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882594,112.62044,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882865,112.620441,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882322,112.620711,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882593,112.620712,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882592,112.620984,9,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882754,112.716473,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.882753,112.716745,9,LAWANG,KAB. MALANG,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.774064,112.762806,9,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.62768,112.807059,9,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.627951,112.80706,9,REMBANG,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.638369,112.844893,9,KRATON,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.762485,112.869905,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.762756,112.869906,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.762755,112.870178,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.731803,112.877383,9,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.634133,112.88375,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.634404,112.883752,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.634132,112.884022,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.634403,112.884024,9,GADINGREJO,KOTA PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.731818,112.99376,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.760624,113.038762,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.760623,113.039033,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.760894,113.039035,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.760622,113.039305,9,GRATI,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.695381,113.071072,9,NGULING,KAB. PASURUAN,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.750686,113.129799,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.750958,113.129801,9,TONGAS,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.806324,113.22661,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.806595,113.226612,9,LECES,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.759018,113.249742,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
-7.759289,113.249743,9,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,landsat8,2020-08-09,14:47:10.000000
