Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.75743,124.718,81,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.78028,124.489,34,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.72646,124.759,67,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.73402,124.708,62,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-9.74805,124.613,84,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-5.6296,122.681,62,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2017-10-23,05:07:48
-9.71323,124.801,61,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-4.4058,122.294,65,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-23,05:07:48
-9.73803,124.634,82,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-4.40696,122.287,96,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-10-23,05:07:48
-9.73912,124.626,98,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-1.91658,123.736,31,BOKAN KEPULAUAN,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2017-10-23,05:07:48
-9.69823,124.762,86,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
-2.85077,116.237,65,KELUMPANG TENGAH,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-23,05:07:48
-9.69689,124.582,87,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-23,05:06:24
