Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.19825482,117.89219666,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-18,18:01:24.000000
1.23454332,116.94607544,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-18,18:01:24.000000
1.03235412,117.63497162,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-18,18:01:24.000000
0.6607275,117.45974731,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-18,18:01:24.000000
0.61236638,117.44309235,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-18,18:01:24.000000
-1.38214934,122.47927856,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,18:01:24.000000
-1.38232887,122.48329926,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-18,18:01:24.000000
-1.06038332,103.24243927,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-18,18:02:48.000000
-1.19001389,103.37323761,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-18,18:02:48.000000
-1.18940198,103.37108612,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-18,18:02:48.000000
-3.35984087,104.00790405,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-18,18:02:48.000000
-4.60366774,104.54482269,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-18,18:02:48.000000
-4.6811409,104.53213501,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-18,18:02:48.000000
-6.00001001,105.98267365,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-18,18:02:48.000000
-6.00363016,105.98207855,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-18,18:02:48.000000
-6.01018858,105.97668457,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-18,18:02:48.000000
-6.02922249,105.9564209,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-18,18:02:48.000000
-6.13105631,106.47702026,8,RAJEG,KAB. TANGERANG,BANTEN,noaa20,2020-11-18,18:02:48.000000
-6.13133955,106.4784317,8,RAJEG,KAB. TANGERANG,BANTEN,noaa20,2020-11-18,18:02:48.000000
-6.18797922,106.31295013,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-11-18,18:02:48.000000
-6.97312021,109.95524597,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-11-18,18:02:48.000000
-7.24144602,109.21569824,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-11-18,18:04:13.000000
-7.43621635,109.07221222,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-11-18,18:04:13.000000
-8.11143112,112.92810059,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000
-8.1106329,112.92284393,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000
-8.11536598,112.92832947,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000
-8.11453342,112.92285919,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000
-8.11025429,112.92565918,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000
-8.11411572,112.92549133,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000
-8.11497974,112.93158722,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000
-8.11894131,112.93212128,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-18,18:04:13.000000

