Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.13064098,112.93631744,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-23,06:27:29.000000
-8.11353779,112.92812347,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-23,06:27:29.000000
-6.03050232,105.95863342,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-23,06:28:54.000000
-6.0293541,105.95767212,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-23,06:28:54.000000
-4.15032291,104.15434265,8,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-3.86842012,104.09952545,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-3.80624294,103.81663513,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-3.3844583,104.34938049,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-3.01469445,106.58483887,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-23,06:28:54.000000
-3.34189463,103.96070099,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-3.23016405,104.45556641,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-2.69926143,106.4105835,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-23,06:28:54.000000
-2.66455054,106.33464813,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-04-23,06:28:54.000000
-2.95684743,104.20493317,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-2.95352864,104.20443726,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000
-1.10315526,115.31820679,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-23,06:28:54.000000
-1.10077846,115.31809998,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-04-23,06:28:54.000000
-2.34583735,106.02243042,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-23,06:28:54.000000
-2.34394479,106.02162933,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-04-23,06:28:54.000000
-2.58812833,104.365242,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-04-23,06:28:54.000000

