Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83700323105,112.876411438,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-2.83700323105,112.876411438,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-2.83858537674,112.865356445,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-2.83858537674,112.865356445,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-2.82708334923,112.874977112,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-2.82708334923,112.874977112,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-2.82867598534,112.86390686,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-2.82867598534,112.86390686,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-05,15:05:00
-1.99869132042,110.562316895,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-05,15:05:00
-1.99869132042,110.562316895,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-05,15:05:00
2.09332561493,100.51700592,25,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-05,15:05:00
2.09332561493,100.51700592,25,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-05,15:05:00
