Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2496,124.019,43,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-10.043,124.389,30,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.98679,124.537,63,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.98785,124.529,71,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-7.8335,138.257,82,TABONJI,MERAUKE,PAPUA,snpp,2017-10-24,04:47:28
-7.83532,138.246,84,TABONJI,MERAUKE,PAPUA,snpp,2017-10-24,04:47:28
-7.7998,138.396,57,TABONJI,MERAUKE,PAPUA,snpp,2017-10-24,04:47:28
-7.79191,138.383,100,TABONJI,MERAUKE,PAPUA,snpp,2017-10-24,04:47:28
-7.76232,138.322,26,TABONJI,MERAUKE,PAPUA,snpp,2017-10-24,04:47:28
-9.85787,124.632,40,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.83833,124.713,72,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.76504,124.796,90,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.77196,124.678,64,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.81524,124.354,63,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.75751,124.719,78,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.72119,124.657,68,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.69719,124.636,60,AMANUBAN TIMUR,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-5.66745,122.667,35,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2017-10-24,04:48:54
0.918476,123.013,41,GENTUMA RAYA,GORONTALO UTARA,GORONTALO,snpp,2017-10-24,04:50:19
-9.66333,124.753,64,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
5.00007820129,96.7979736328,65,PEUSANGAN,KAB. BIREUEN,ACEH,terra,2017-10-23,04:00:00
4.62430715561,96.8472900391,34,BEBESAN,KAB. ACEH TENGAH,ACEH,terra,2017-10-23,04:00:00
4.2644944191,95.9708099365,0,SAMATIGA,KAB. ACEH BARAT,ACEH,terra,2017-10-23,04:00:00
-9.657,124.144,90,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.11968612671,122.92767334,34,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-23,02:23:00
-10.7926683426,123.225914001,21,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2017-10-23,02:23:00
-9.43164,124.159,30,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.17482,131.062,83,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-24,04:47:28
-9.87386608124,124.475837708,71,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:17:00
-9.71066761017,124.719543457,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:17:00
-9.55945205688,124.424087524,55,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:17:00
-8.34147167206,124.968208313,22,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:17:00
-8.17588,131.055,19,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-24,04:47:28
1.2206158638,97.2747344971,57,AFULU,KAB. NIAS UTARA,SUMATERA UTARA,aqua,2017-10-23,06:53:00
1.2193133831,97.2656326294,0,AFULU,KAB. NIAS UTARA,SUMATERA UTARA,aqua,2017-10-23,06:53:00
3.82686257362,96.4518203735,61,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
4.99957990646,96.7936019897,59,PEUSANGAN,KAB. BIREUEN,ACEH,aqua,2017-10-23,06:53:00
-8.16075,130.981,54,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-24,04:47:28
-9.55243,120.05,79,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-9.55342,120.042,90,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-7.98342,131.168,87,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-24,04:47:28
-7.9845,131.161,65,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-24,04:47:28
-8.64175,125.167,91,not found,snpp,2017-10-24,04:47:28
-8.64279,125.159,71,not found,snpp,2017-10-24,04:47:28
-8.64384,125.152,79,not found,snpp,2017-10-24,04:47:28
-8.59492,125.383,68,not found,snpp,2017-10-24,04:47:28
-8.38869,124.731,87,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.35599,124.841,75,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.36929,124.744,96,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.38899,124.601,33,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.36161,124.737,79,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-7.2103,131.93,100,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-24,04:47:28
-7.21143,131.923,100,TANIMBAR UTARA,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-10-24,04:47:28
-8.25213,124.691,49,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.15428,124.996,62,not found,snpp,2017-10-24,04:47:28
-8.15534,124.988,86,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.20315,124.522,29,TELUK MUTIARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.17403,124.668,45,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.17509,124.661,77,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.13902,124.538,78,KABOLA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.24106,123.54,16,ILE APE TIMUR,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-24,04:47:28
-8.80338,118.556,59,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-24,04:47:28
-8.69308,118.811,73,LANGGUDU,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-24,04:47:28
-8.27466,118.474,47,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-24,04:47:28
