Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.10055613518,117.09400177,56,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-08-05,17:54:00
0.634477376938,117.541275024,52,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-05,17:54:00
0.632817983627,117.552589417,75,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-05,17:54:00
-1.10579049587,109.676055908,15,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-05,17:54:00
-2.01843929291,110.196014404,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-05,17:54:00
-2.88141727448,112.893188477,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-05,17:54:00
-2.88278079033,112.90234375,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-05,17:54:00
-3.13336443901,114.040092468,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-05,17:54:00
-6.81114387512,110.954551697,46,JEKULO,KAB. KUDUS,JAWA TENGAH,aqua,2018-08-05,17:54:00
-6.0998711586,105.412254333,100,not found,aqua,2018-08-05,17:54:00
