Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.15364444,101.61437225,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-05-11,06:43:53.000000
0.07796482,103.547966,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-05-11,06:43:53.000000
0.07821131,103.54867554,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-05-11,06:43:53.000000
1.23572719,109.88271332,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-05-11,06:43:53.000000
0.00628858,99.90734863,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-05-11,06:43:53.000000
1.45201945,99.39306641,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-05-11,06:43:53.000000
1.76915228,98.66580963,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-05-11,06:43:53.000000
2.2211132,98.71649933,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-05-11,06:43:53.000000

