Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11435318,112.9187851,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11493778,112.92214203,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11539555,112.92475891,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11649895,112.93099976,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11579895,112.92704773,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.116189,112.929245,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11213112,112.92243958,9,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11262703,112.92515564,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11303329,112.92739105,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11771584,112.92424011,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11854172,112.92878723,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11890125,112.93075562,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11724186,112.92165375,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11815453,112.926651,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.11923885,112.93260956,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.12437344,112.93195343,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.12400341,112.92992401,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-8.12471581,112.93383026,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-08,17:14:04.000000
-5.57700205,120.06665039,8,PAJUKUKANG,KAB. BANTAENG,SULAWESI SELATAN,snpp,2020-04-08,17:12:39.000000
2.77897739,125.40758514,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-08,17:09:48.000000
2.77557683,125.40721893,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-08,17:09:48.000000
1.49765193,127.63469696,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-08,17:09:48.000000
1.49391663,127.63378906,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-08,17:09:48.000000
1.49845266,127.63201904,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-08,17:09:48.000000
1.49401271,127.63555145,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-08,17:09:48.000000
1.49472761,127.63097382,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-08,17:09:48.000000
1.11476254,124.73701477,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-04-08,17:09:48.000000
0.90356135,124.70269775,8,RATATOTOK,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-04-08,17:09:48.000000
-2.57281327,121.38040924,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-08,17:11:13.000000
-2.57562041,121.37634277,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-08,17:11:13.000000
-2.5761795,121.37986755,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-08,17:11:13.000000
-2.57898736,121.37579346,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-08,17:11:13.000000
-2.57954621,121.3793335,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-08,17:11:13.000000
-2.58235359,121.37523651,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-08,17:11:13.000000
-2.58291316,121.37878418,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-08,17:11:13.000000

