Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.02557278,123.90838623,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-10.17686272,120.63828278,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-10.17747021,120.6344223,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-10.17340279,120.63771057,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-10.05779362,120.7502594,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.878582,120.10592651,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.79751873,120.55010986,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.8768549,119.98444366,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.68333721,120.05467224,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.57357121,119.97290039,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.57415581,119.96918488,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.60184097,119.79286957,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.59845352,119.79238129,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.59900951,119.78881073,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.55580521,119.88704681,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.55241013,119.88654327,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.5311842,119.88312531,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.40459442,119.95380402,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.40516949,119.95010376,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.40176773,119.9495697,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.53837872,118.93344116,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.42876816,119.37741852,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.38636589,119.30448151,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-9.3830204,119.30396271,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-8.38040066,123.96065521,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-8.38103867,123.95689392,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-8.86152649,118.41157532,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-8.37786579,120.95934296,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-12,05:37:24.000000
-8.52160835,118.39336395,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-8.47407722,118.59326935,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-8.48995972,118.35637665,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-8.48824596,118.34542084,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-8.36524391,118.68367767,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-8.46288395,117.43544769,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-8.13652897,119.06985474,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-12,05:37:24.000000
-7.9130373,114.38104248,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-12,05:37:24.000000
-7.90935469,114.38056183,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-12,05:37:24.000000
-8.11388493,112.92346954,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-12,05:37:24.000000
-7.81414604,114.39448547,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-12,05:37:24.000000
-7.81472778,114.39044189,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-12,05:37:24.000000
-6.73441315,108.40086365,8,DUKUPUNTANG,KAB. CIREBON,JAWA BARAT,noaa20,2020-07-12,05:38:50.000000
-6.80685282,107.16567993,8,KARANG TENGAH,KAB. CIANJUR,JAWA BARAT,noaa20,2020-07-12,05:38:50.000000
-6.53550434,107.83522797,8,CIBOGO,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-12,05:38:50.000000
-6.53598833,107.83156586,8,CIBOGO,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-12,05:38:50.000000
-6.53130579,107.83106995,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-07-12,05:38:50.000000
-0.32412621,111.44276428,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-07-12,05:40:15.000000

