Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14558506012,118.128601074,10,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-05-08,05:16:00
-2.58702230453,121.372261047,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-08,05:16:00
-1.00727307796,119.83820343,52,KINOVARO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-05-08,05:16:00
-1.00873291492,119.8279953,75,KINOVARO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-05-08,05:16:00
0.771311461926,127.366638184,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-05-08,05:16:00
-0.0498383156955,117.312339783,70,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-08,05:16:00
0.0831800103188,117.431861877,73,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-05-08,05:16:00
0.0807219743729,117.414382935,68,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2020-05-08,05:16:00
0.32136914134,117.519081116,62,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-08,05:16:00
0.318922489882,117.502235413,81,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-08,05:16:00
3.80918526649,117.073326111,40,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-05-08,05:16:00

-6.334147,106.345762,7,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.071502,106.350788,7,GUNUNGKALER,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.223565,106.406208,9,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.199072,106.434066,7,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.255486,106.53643,8,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.19861,106.595902,8,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.198881,106.595902,8,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.19888,106.596173,7,CIBODAS,KOTA TANGERANG,BANTEN,landsat8,2020-05-08,02:59:28.000000
-6.614847,106.880406,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.439647,106.946999,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.385086,107.347457,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.385358,107.347459,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.385085,107.347729,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.385356,107.34773,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.365772,107.360922,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.365771,107.361193,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.365768,107.362006,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.36631,107.362008,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.597311,107.423823,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.505283,107.501995,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.505282,107.502266,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.324112,107.568856,7,BANYUSARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.36619,107.664994,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.366189,107.665265,7,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.298718,107.71152,9,BLANAKAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.43874,107.785966,9,PAGADEN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.345646,107.807679,7,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.345917,107.80768,9,TAMBAKDAHAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.284237,107.884552,7,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.295205,107.958834,8,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.272631,107.972791,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.272629,107.973062,7,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-08,02:59:28.000000
-6.334147,106.345762,7,KALANGANYAR,KAB. LEBAK,BANTEN,landsat8,2020-05-08,02:59:52.000000
-6.223565,106.406208,7,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:52.000000
-6.76432,106.482343,8,CIBEBER,KAB. LEBAK,BANTEN,landsat8,2020-05-08,02:59:52.000000
-6.255486,106.536159,9,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:52.000000
-6.255758,106.53616,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:52.000000
-6.303753,106.543892,7,PANONGAN,KAB. TANGERANG,BANTEN,landsat8,2020-05-08,02:59:52.000000
-6.572321,106.546331,7,NANGGUNG,KAB. BOGOR,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.614847,106.880406,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.439647,106.946999,9,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.748093,107.128077,7,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.553451,107.410325,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.756529,107.412672,9,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.7568,107.412673,8,CIKALONG WETAN,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.597311,107.423823,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.50002,107.469439,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.895484,107.493134,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.505283,107.501995,9,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.909875,107.540416,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.922072,107.541024,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.910684,107.541234,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.922071,107.541295,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.918511,107.547788,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.943688,107.554706,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.951486,107.566686,9,BANDUNG KULON,KOTA BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.919703,107.57818,9,BANDUNG KULON,KOTA BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-7.549407,107.59181,9,PAKENJENG,KAB. GARUT,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.979843,107.635758,9,BOJONGSOANG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.620545,107.702933,7,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-7.068393,107.746701,9,MAJALAYA,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-7.001865,107.811965,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-7.002407,107.811968,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-7.002134,107.812237,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.989325,107.823826,9,RANCAEKEK,KAB. BANDUNG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
-6.90421,107.824403,7,TANJUNGSARI,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-05-08,02:59:52.000000
