Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78488183022,125.409233093,26,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-18,17:17:00
2.7771832943,125.399002075,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-11-18,17:17:00
1.50046038628,127.640724182,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-11-18,17:17:00
-2.57109856606,121.385070801,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-18,17:17:00
-2.57255792618,121.394828796,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-18,17:17:00
-4.76016426086,121.79977417,63,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-11-18,17:17:00
-8.19395828247,119.073608398,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-11-18,17:17:00
-10.1759281158,120.627098083,24,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-18,17:17:00
-10.1836128235,120.616279602,59,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-18,17:17:00
-10.1850404739,120.625701904,98,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-18,17:17:00
