Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.5451436,98.64041138,8,Harian,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-08-07,18:32:52.000000
2.23343825,100.35549927,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-07,18:32:52.000000
2.22989488,100.35494232,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-08-07,18:32:52.000000
2.2640245,99.76157379,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-07,18:32:52.000000
1.87439585,100.42983246,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-07,18:32:52.000000
1.08412302,104.21729279,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-08-07,18:32:52.000000
1.59400558,100.02468109,8,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-07,18:32:52.000000
1.37111986,101.22340393,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-08-07,18:32:52.000000
1.32160687,101.17927551,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-08-07,18:32:52.000000
1.37444377,100.52729797,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-07,18:32:52.000000
0.84645689,101.3911438,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-07,18:32:52.000000
0.77858764,101.42819214,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-07,18:32:52.000000
0.71775705,101.4521637,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-08-07,18:32:52.000000
0.68237042,101.11911774,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-08-07,18:32:52.000000
0.3100121,103.26751709,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-07,18:32:52.000000
0.44134876,101.891716,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-08-07,18:32:52.000000
0.44376239,99.99534607,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-07,18:32:52.000000
0.307466,99.4471817,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-07,18:32:52.000000
0.30659723,99.44847107,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-07,18:32:52.000000
0.23990344,99.70522308,8,LEMBAH MELINTANG,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-08-07,18:32:52.000000
-0.60490757,101.99839783,8,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-08-07,18:34:17.000000
-0.94391614,102.77176666,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-07,18:34:17.000000
-1.06236041,103.24475098,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-07,18:34:17.000000
-1.16912496,103.33883667,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-07,18:34:17.000000
-1.17575741,103.35926056,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-07,18:34:17.000000
-1.19083726,103.37178802,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-07,18:34:17.000000
-1.20247221,103.38072205,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-08-07,18:34:17.000000
-0.90481627,101.40018463,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-08-07,18:34:17.000000
-1.7126472,105.49678802,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-07,18:34:17.000000
-1.70550668,102.427742,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2020-08-07,18:34:17.000000
-2.10095572,103.79892731,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-2.28796911,103.938591,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-2.07930732,101.39285278,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,noaa20,2020-08-07,18:34:17.000000
-2.56489325,103.22771454,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-2.38162184,102.01953888,8,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2020-08-07,18:34:17.000000
-2.26084757,100.88510132,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-07,18:34:17.000000
-2.26140761,100.88864136,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-07,18:34:17.000000
-2.26196694,100.89218903,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-08-07,18:34:17.000000
-2.88760686,103.91982269,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-3.09756756,104.09790802,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-3.31458354,104.11952972,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-3.3568573,103.96387482,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-3.40181732,104.0955658,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-3.74302387,103.76476288,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-3.74307775,103.76496124,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-07,18:34:17.000000
-3.63554883,102.21411133,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-07,18:34:17.000000
-3.80387974,102.39988708,8,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2020-08-07,18:34:17.000000
-4.24914694,104.91001892,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-07,18:34:17.000000
-4.61436415,105.17819977,8,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2020-08-07,18:34:17.000000
-4.60687494,104.54386902,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-07,18:34:17.000000
-4.8510828,105.57462311,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-07,18:34:17.000000
-5.99991798,105.9861908,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-07,18:34:17.000000
-6.8646884,111.90795135,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-07,18:34:17.000000
-6.86530876,111.91242218,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-07,18:34:17.000000
-6.01098204,105.97940063,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-07,18:34:17.000000
-6.86812449,111.90866089,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-07,18:34:17.000000
-6.86870861,111.9131012,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-07,18:34:17.000000
-6.34400845,107.29467773,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-07,18:34:17.000000
-6.28780365,106.52240753,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-08-07,18:34:17.000000
-6.55089045,107.83311462,8,CIBOGO,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-07,18:34:17.000000
-7.18277454,111.69254303,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-07,18:35:43.000000
-7.29052067,111.7481308,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-07,18:35:43.000000
-7.32393742,111.37599182,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-07,18:35:43.000000
-7.32450962,111.38013458,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-07,18:35:43.000000
-7.32440615,111.37715912,8,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-07,18:35:43.000000
-7.54528284,112.35663605,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-07,18:35:43.000000
-7.24063301,109.21621704,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-07,18:35:43.000000
-8.1137743,114.05567932,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-07,18:35:43.000000
-8.12080288,114.05580902,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-07,18:35:43.000000
-8.11383915,114.05516815,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-07,18:35:43.000000

