Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.816677,101.522636,61,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-07-20,07:06:00
-2.819152,101.505989,86,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-07-20,07:06:00
-2.799547,101.55423,51,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-07-20,07:06:00
-2.469708,102.352287,56,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2018-07-20,07:06:00
-1.893536,105.619164,59,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-07-20,07:06:00
-2.498399,101.19445,82,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2018-07-20,07:06:00
-2.221189,100.970421,83,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-07-20,07:06:00
-2.223558,100.954643,21,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-07-20,07:06:00
-2.197732,100.967018,34,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-07-20,07:06:00
-2.213457,100.962524,33,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-07-20,07:06:00
-2.187703,100.974953,59,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-07-20,07:06:00
-1.050714,104.253792,50,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-07-20,07:06:00
-1.216149,101.442238,82,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-07-20,07:06:00
1.233165,100.584969,65,TEMBUSAN,KAB. ROKAN HULU,RIAU,aqua,2018-07-20,07:06:00
