Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-05-13
Waktu akuisisi,05:01:34
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.281,1.14377,79.0,LAKEA,BUOL,SULAWESI TENGAH
117.613,0.622396,66.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
117.459,0.651875,43.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.046,0.685081,80.0,RANTAUPULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.128,-8.39158,76.0,UTAN,SUMBAWA,NUSA TENGGARA BARAT
121.767,-2.8947,64.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
121.19,-2.89581,68.0,POREHU,KOLAKA UTARA,SULAWESI TENGGARA
121.99,-2.73833,62.0,BUNGKU TIMUR,MOROWALI,SULAWESI TENGAH
121.983,-2.73949,80.0,BUNGKU TIMUR,MOROWALI,SULAWESI TENGAH
121.18,-2.7594,54.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.383,-2.57604,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.026,-2.48137,91.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
121.017,-2.48264,70.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
122.271,-1.5153,57.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
122.263,-1.51644,54.0,TOILI BARAT,BANGGAI,SULAWESI TENGAH
122.275,0.776145,70.0,WONOSARI,BOALEMO,GORONTALO
