Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.893621981144,131.313766479,37,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-05-03,01:52:00
-0.961926400661,122.789825439,20,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-05-03,01:52:00
-2.83292794228,122.167610168,52,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-05-03,01:52:00
4.479388237,97.971244812,31,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,2019-05-03,03:32:00
1.10338032246,104.081130981,33,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2019-05-03,03:32:00
1.49963748455,101.210571289,51,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-05-03,03:32:00
0.0411842577159,109.330993652,71,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-05-03,03:32:00
-0.491045862436,109.755264282,47,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-05-03,03:32:00
-0.609163105488,109.939804077,37,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-05-03,03:32:00
-2.91373252869,105.675758362,26,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-03,03:32:00
-2.97299838066,105.515090942,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-03,03:32:00
-3.03624844551,105.315055847,65,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-05-03,03:32:00
-3.54812836647,102.271003723,58,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,terra,2019-05-03,03:32:00
-3.55717277527,102.269668579,60,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,terra,2019-05-03,03:32:00
-3.78582048416,103.691589355,49,MERAPI,KAB. LAHAT,SUMATERA SELATAN,terra,2019-05-03,03:32:00
-3.78989648819,103.529266357,43,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-05-03,03:32:00
-3.79121112823,103.538230896,71,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-05-03,03:32:00
-3.92653822899,102.896354675,39,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-05-03,03:32:00
-4.42469453812,104.601364136,81,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-05-03,03:32:00
-4.47894001007,104.911399841,58,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,terra,2019-05-03,03:32:00
-6.98449516296,106.552062988,11,PELABUHAN RATU,KAB. SUKABUMI,JAWA BARAT,terra,2019-05-03,03:32:00
-2.91457104683,129.297622681,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-05-03,04:46:00
-2.83737397194,129.642044067,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-05-03,04:46:00
