Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.301518619061,109.325546265,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-0.31669691205,109.323387146,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-0.319852143526,109.34703064,68,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-1.3005553484,114.386512756,57,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-1.42770719528,113.861709595,46,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-1.98535656929,114.46018219,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-1.98698163033,114.471214294,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.18951487541,113.824638367,20,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.23469519615,113.799041748,45,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.2418384552,113.846931458,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.25949764252,113.96534729,36,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.25211811066,113.845420837,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.28180289268,114.04549408,89,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.29193854332,114.044013977,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.29364871979,114.055603027,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.31763720512,114.010902405,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.32778954506,114.009422302,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-1.76180672646,110.120635986,28,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-1.81373798847,110.183601379,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-1.81716096401,110.206687927,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-1.82166981697,110.198532104,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-2.56193852425,112.907218933,81,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.93384051323,114.094169617,48,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-2.94384980202,114.092697144,50,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-10,17:41:00
-3.29058146477,114.966300964,40,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-10,17:41:00
-2.78078770638,110.88217926,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-10,17:41:00
-3.71622014046,114.665733337,49,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-10,17:41:00
