Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.32203,118.099,59,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-28,05:56:04
-8.59273,114.338,50,TEGALDLIMO,BANYUWANGI,JAWA TIMUR,snpp,2017-08-28,05:56:04
-7.45312,138.812,62,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.30765,112.213,100,WONOTIRTO,BLITAR,JAWA TIMUR,snpp,2017-08-28,05:56:04
-7.49234,138.554,84,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.30872,112.205,97,WONOTIRTO,BLITAR,JAWA TIMUR,snpp,2017-08-28,05:56:04
-8.13918,113.287,37,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2017-08-28,05:56:04
-7.49339,138.547,100,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.79781,114.415,77,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-28,05:56:04
-7.45786,138.691,45,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.66901,112.512,62,GONDANG,MOJOKERTO,JAWA TIMUR,snpp,2017-08-28,05:57:29
-7.75825,110.909,84,SELOGIRI,WONOGIRI,JAWA TENGAH,snpp,2017-08-28,05:57:29
-7.45892,138.684,44,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.4197,112.141,69,PLANDAAN,JOMBANG,JAWA TIMUR,snpp,2017-08-28,05:57:29
-7.45333,138.676,22,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.2126,111.862,65,DANDER,BOJONEGORO,JAWA TIMUR,snpp,2017-08-28,05:57:29
-7.49354,138.412,88,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.31242,111.099,73,JENAR,SRAGEN,JAWA TENGAH,snpp,2017-08-28,05:57:29
-7.05692,112.315,58,PUCUK,LAMONGAN,JAWA TIMUR,snpp,2017-08-28,05:57:29
-7.43926,138.724,65,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.22474,110.426,49,BAWEN,SEMARANG,JAWA TENGAH,snpp,2017-08-28,05:57:29
-7.40893,138.833,56,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.14106,110.653,77,KEDUNGJATI,GROBOGAN,JAWA TENGAH,snpp,2017-08-28,05:57:29
-6.62424,107.982,69,TERISI,INDRAMAYU,JAWA BARAT,snpp,2017-08-28,05:57:29
-7.42568,138.679,88,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-3.73654,103.133,67,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-08-28,05:58:55
-7.42539,138.636,38,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-4.54111,103.547,61,SINDANG DANAU,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-08-28,05:57:29
-3.48946,102.986,66,KOTA PADANG,REJANG LEBONG,BENGKULU,snpp,2017-08-28,05:58:55
-2.61005,115.057,51,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-28,05:57:29
-7.42645,138.629,83,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-2.6792,106.659,70,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-08-28,05:58:55
-2.55702,115.066,81,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-28,05:57:29
-3.06915,104.04,84,PENUKAL UTARA,MUARA ENIM,SUMATERA SELATAN,snpp,2017-08-28,05:58:55
-2.55831,115.057,60,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-08-28,05:57:29
-7.4544,138.356,94,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-3.00749,103.296,82,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-08-28,05:58:55
-7.43086,138.466,66,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-3.00841,103.289,75,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-08-28,05:58:55
