Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.89671576,117.23983002,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-26,17:54:17.000000
-4.68539619,104.53408813,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-09-26,17:55:43.000000
-6.0011673,105.98161316,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-26,17:57:09.000000
-6.00173712,105.98509979,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-26,17:57:09.000000
-6.00973988,105.98376465,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-09-26,17:57:09.000000
-6.18832397,106.31516266,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-26,17:57:09.000000
-6.18810749,106.31308746,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-09-26,17:57:09.000000
-6.22639227,106.49291229,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-09-26,17:57:09.000000
-6.97426653,109.95572662,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-09-26,17:57:09.000000
-6.93518829,108.87091827,8,KERSANA,KAB. BREBES,JAWA TENGAH,noaa20,2020-09-26,17:57:09.000000
-7.78487873,113.90424347,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-26,17:57:09.000000
-7.84923553,114.33418274,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-26,17:57:09.000000
-7.81292772,112.08625031,8,GURAH,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-26,17:57:09.000000
-8.11786652,114.05906677,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-26,17:57:09.000000

