Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.56361341476,112.608856201,28,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-03-25,06:18:00
-3.30549764633,111.825172424,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-03-25,06:18:00
-2.9066529274,111.556335449,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-03-25,06:18:00
-2.91249346733,105.668151855,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-03-25,06:18:00
-1.13206291199,109.498962402,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.731672644615,109.27520752,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.73302090168,109.265815735,86,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.722488343716,109.273887634,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.427743375301,109.213249207,81,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.324311435223,109.483016968,65,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.325695544481,109.473403931,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.279382139444,109.49041748,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.312562018633,109.118377686,91,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
-0.394155591726,102.726463318,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-25,06:18:00
-0.309507995844,102.515785217,73,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-25,06:18:00
-0.17091947794,103.079360962,26,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-25,06:18:00
-0.169197171926,102.384468079,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-25,06:18:00
-0.171575471759,102.368110657,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-25,06:18:00
-0.0557336248457,103.086738586,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-25,06:18:00
-0.0445313677192,103.085159302,23,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-25,06:18:00
0.801525056362,108.931335449,82,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.810700953007,108.930023193,86,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.819877147675,108.928710938,77,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.815823018551,108.900611877,83,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.81447327137,108.89125061,48,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.0531964749098,101.845924377,34,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-03-25,06:18:00
0.222245708108,102.303604126,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-25,06:18:00
0.433794349432,102.979743958,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-25,06:18:00
1.46060240269,109.162910461,88,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
1.45371854305,109.114631653,77,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.484041213989,102.00328064,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-03-25,06:18:00
1.68970716,109.479782104,62,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
1.08443748951,104.477935791,68,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2019-03-25,06:18:00
1.08284294605,104.466812134,77,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2019-03-25,06:18:00
0.865163803101,102.789260864,36,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-25,06:18:00
1.11785614491,104.420906067,74,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-03-25,06:18:00
0.920064091682,103.080307007,41,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-25,06:18:00
0.931082427502,103.078712463,84,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-25,06:18:00
0.673816502094,101.25202179,66,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-03-25,06:18:00
0.995200753212,103.055099487,31,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-25,06:18:00
1.06551241875,103.371490479,72,KARIMUN,KAB. KARIMUN,KEP. RIAU,aqua,2019-03-25,06:18:00
1.95459532738,109.475379944,55,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-03-25,06:18:00
0.91697371006,101.909111023,25,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-03-25,06:18:00
0.914408922195,101.892074585,38,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-03-25,06:18:00
0.910751760006,100.564750671,51,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2019-03-25,06:18:00
1.31483530998,102.03175354,38,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-25,06:18:00
1.41114234924,102.359115601,64,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-25,06:18:00
1.47424328327,102.32875061,95,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-25,06:18:00
1.47194945812,102.313232422,86,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-25,06:18:00
1.46964025497,102.297615051,70,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-25,06:18:00
1.48125493526,102.295951843,50,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-25,06:18:00
3.80298781395,108.302703857,96,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
3.80166244507,108.293296814,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
3.8200070858,108.290687561,68,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
3.84102272987,108.306854248,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
3.83968520164,108.297447205,89,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
3.85020089149,108.305541992,86,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
3.84886026382,108.296142578,82,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
3.84752082825,108.286750793,72,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
4.16824054718,108.216308594,80,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-03-25,06:18:00
