Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28572654724,137.739456177,70,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-26,04:34:00
-8.11001014709,138.77532959,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-26,04:34:00
-8.22920417786,137.755111694,16,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-26,04:34:00
-8.04339408875,138.80506897,43,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-26,04:34:00
-8.16512680054,137.796707153,61,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-26,04:34:00
-7.96338415146,138.798599243,66,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-09-26,04:34:00
-8.27440834045,128.191482544,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-26,04:34:00
-7.76011562347,131.17376709,28,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-26,04:34:00
1.11057806015,127.725028992,43,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-26,04:34:00
0.814450204372,123.771690369,44,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-26,04:34:00
1.07958221436,124.632019043,70,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-26,04:34:00
1.07227694988,124.625999451,76,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-26,04:34:00
