Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.3534886837,113.88104248,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.34295368195,113.879562378,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.34468078613,113.86693573,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.3121240139,113.908218384,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.26160430908,114.040153503,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.25290989876,114.026397705,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.24250268936,114.024932861,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.25444197655,113.938308716,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.24056124687,113.96169281,20,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.24226331711,113.949272156,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.2439687252,113.936820984,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.24567675591,113.924354553,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.22389650345,114.028305054,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.23807168007,113.929481506,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.23985910416,113.917015076,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.22937488556,113.915542603,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.23115587234,113.903053284,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.21889019012,113.914070129,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.22066187859,113.901580811,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.18921208382,113.973213196,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.46797418594,111.97479248,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.1667869091,114.057655334,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.19442558289,113.859519958,99,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.1961812973,113.846923828,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.15641713142,114.056190491,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.16321086884,114.007240295,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.18390202522,113.858032227,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.1856482029,113.845436096,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.34669446945,112.67804718,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.34881567955,112.662597656,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.43868923187,112.006370544,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.44107699394,111.988883972,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.44346833229,111.971374512,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.1733777523,113.856559753,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.17511415482,113.843955994,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.43598508835,111.93447113,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.43838191032,111.916778564,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.14071297646,114.016571045,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.14239740372,114.004295349,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.31321644783,112.751365662,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.31527972221,112.73613739,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.42607545853,111.915054321,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.12300658226,114.021003723,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.1247549057,114.008758545,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.30493807793,112.744995117,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.30710625648,112.729759216,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.29345703125,112.743385315,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.29560947418,112.728157043,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.29776763916,112.712898254,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.37468266487,112.080497742,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.37708568573,112.063331604,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.36255335808,112.078819275,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.36493897438,112.061645508,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.10745453835,113.828865051,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.10921549797,113.816246033,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.35042524338,112.077133179,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.35279273987,112.059959412,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.35516810417,112.042732239,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.09692263603,113.827377319,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.35012698174,111.988975525,20,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.30774307251,112.209327698,29,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.33554434776,112.004707336,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.33791136742,111.98727417,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.03694319725,114.107887268,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.28232288361,112.307106018,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.30028772354,112.174041748,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.30256557465,112.157157898,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.32334733009,112.002998352,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.27886462212,112.448440552,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.34372210503,111.998886108,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.32903599739,112.014564514,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.29502534866,112.166404724,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.01428198814,114.061195374,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.02816271782,113.963516235,62,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.27825665474,112.198318481,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.28299760818,112.164741516,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.2853770256,112.147888184,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.26861453056,112.179878235,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.2709710598,112.163070679,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.13530993462,112.882392883,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.19882130623,112.420875549,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.06725883484,112.882659912,47,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.70647120476,114.218742371,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.56127238274,114.892150879,48,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,05:40:00
-2.54637289047,114.905082703,39,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-10,05:40:00
-2.93167304993,111.608062744,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.01915240288,110.964233398,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.92164731026,111.587928772,21,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.01154971123,110.920715332,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-3.01436281204,110.899780273,0,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.32848954201,115.585090637,31,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-11-10,05:40:00
-2.49854159355,114.389137268,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.90886068344,111.486366272,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.98355650902,110.95438385,49,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.96001791954,110.929931641,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.96289491653,110.909072876,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.97159028053,110.846031189,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.94679427147,110.928077698,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.94964742661,110.907226562,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.94709610939,110.942474365,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.94165062904,110.791816711,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.8872218132,111.080101013,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.89706063271,110.720062256,95,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.86145496368,110.780639648,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.88935136795,110.713890076,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.81616473198,110.940338135,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.77170991898,111.160820007,23,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.83559393883,110.706481934,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.83862781525,110.684883118,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.76434278488,111.119132996,26,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.82215976715,110.704597473,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.82516694069,110.683013916,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.83733439445,110.595649719,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.80872154236,110.702735901,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.81169939041,110.681182861,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.24178147316,114.691040039,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.79070019722,110.633850098,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.78250026703,110.626121521,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.23846364021,114.275497437,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.76043820381,110.487998962,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.76356577873,110.465553284,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.74368977547,110.50844574,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.74678230286,110.486076355,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.64356994629,111.136291504,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.73483419418,110.369125366,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.68105721474,110.888580322,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-3.10683965683,107.94934845,45,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-11-10,05:40:00
-2.73008346558,110.455406189,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.7431268692,110.364929199,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-2.55640769005,111.112197876,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
-1.74487197399,116.252906799,53,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-10,05:40:00
-1.71228039265,116.101081848,67,KUARO,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-10,05:40:00
-1.97326219082,114.278045654,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-1.61594450474,116.45223999,75,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-10,05:40:00
-1.61723434925,116.443153381,68,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-10,05:40:00
-1.92840862274,113.570396423,50,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-2.21032500267,111.440483093,45,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-1.73726797104,114.571929932,17,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-1.40690207481,116.301460266,34,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-10,05:40:00
-2.06777048111,111.333282471,72,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-1.56782960892,113.411933899,28,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-1.03488838673,115.04536438,67,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-1.03633594513,115.03528595,73,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-10,05:40:00
-0.155969887972,116.231018066,46,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-10,05:40:00
-0.588930308819,109.945350647,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
0.314248561859,109.103752136,48,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-11-10,05:40:00
3.06079483032,117.424613953,63,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-11-10,05:40:00
