Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77928519249,125.39931488,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-11,17:21:00
2.77783823013,125.408927917,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-11,17:21:00
-2.56779456139,121.379821777,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-11,17:21:00
-2.56911468506,121.388755798,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-11,17:21:00
-2.57675933838,121.37853241,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-11,17:21:00
-2.57807540894,121.387443542,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-11,17:21:00
-3.89971828461,122.422103882,96,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-11,17:21:00
-4.23395729065,122.882499695,42,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-11,17:21:00
-4.23532676697,122.892028809,70,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-11,17:21:00
-8.19324207306,119.071937561,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-12-11,17:21:00
