Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13349,140.506,63,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14925,140.353,79,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13604,140.396,60,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16292,140.214,70,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.18133,140.089,73,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.07716,140.747,66,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.08562,140.69,81,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.49331,127.63,67,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-10-08,16:46:32
-8.08668,140.682,77,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.11684,124.735,93,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA,snpp,2018-10-08,16:46:32
-8.12286,140.438,64,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.11575,124.742,81,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-08,16:46:32
-8.19997,119.071,33,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-08,16:49:23
-8.12606,140.417,23,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.06199,140.802,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.06305,140.795,31,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.10226,140.531,62,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16519,140.056,81,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.16627,140.049,100,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.03279,140.907,58,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09195,140.507,88,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09301,140.5,59,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15835,140.055,100,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15944,140.048,100,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04082,140.807,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04188,140.799,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.0461,140.771,65,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.10967,140.34,83,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.15801,140.01,70,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.03478,140.755,72,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.08975,140.382,45,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13678,140.06,67,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13787,140.052,97,MALIND,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
