Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.56245,103.765,49,MEKAKAU ILIR,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-6.6226,108.005,79,TERISI,INDRAMAYU,JAWA BARAT,snpp,2018-09-04,06:22:28
-4.23795,105.515,39,GEDUNG AJI BARU,TULANGBAWANG,LAMPUNG,snpp,2018-09-04,06:23:53
-6.58655,108.149,77,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-09-04,06:22:28
-4.22738,105.498,71,PENAWAR TAMA,TULANGBAWANG,LAMPUNG,snpp,2018-09-04,06:23:53
-6.56047,107.708,74,DAWUAN,SUBANG,JAWA BARAT,snpp,2018-09-04,06:22:28
-4.25806,104.842,57,NEGARA BATIN,WAY KANAN,LAMPUNG,snpp,2018-09-04,06:23:53
-6.82849,105.766,78,CIBITUNG,PANDEGLANG,BANTEN,snpp,2018-09-04,06:22:28
-4.27014,104.039,52,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-6.46888,107.332,68,CIAMPEL,KARAWANG,JAWA BARAT,snpp,2018-09-04,06:22:28
-6.38184,107.718,95,CIKAUM,SUBANG,JAWA BARAT,snpp,2018-09-04,06:22:28
-3.89628,105.454,57,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-04,06:23:53
-6.23474,107.101,92,CIBITUNG,BEKASI,JAWA BARAT,snpp,2018-09-04,06:22:28
-3.8752,105.458,50,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-04,06:23:53
-5.65999,105.765,61,SRAGI,LAMPUNG SELATAN,LAMPUNG,snpp,2018-09-04,06:22:28
-3.86967,105.45,100,MESUJI,MESUJI,LAMPUNG,snpp,2018-09-04,06:23:53
