Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.380946,108.154107,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-02,02:53:25.000000
-6.500622,108.433693,7,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-02,02:53:25.000000
-6.577407,107.829961,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-02,02:53:48.000000
-6.577409,107.830232,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-02,02:53:48.000000
-6.547847,108.094631,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-02,02:53:48.000000
-6.548118,108.09463,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-02,02:53:48.000000
-6.380946,108.154107,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-02,02:53:48.000000
-6.500622,108.433693,7,KEDOKAN BUNDER,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-02,02:53:48.000000
-2.44595,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:37.000000
-2.446222,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:37.000000
-2.445951,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:37.000000
-2.446222,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:37.000000
-2.446493,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:37.000000
-2.446222,110.265992,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:37.000000
-2.44595,110.265183,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:13.000000
-2.445679,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:13.000000
-2.44595,110.265453,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:13.000000
-2.445679,110.265723,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:13.000000
-2.445951,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:13.000000
-2.446222,110.265722,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-06-02,02:52:13.000000
