Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.07699013,123.81925201,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-08,05:23:36.000000
-10.18878841,120.62186432,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-08,05:23:36.000000
-9.64619827,119.95269775,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-08,05:23:36.000000
-9.45054436,119.31269836,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-08,05:23:36.000000
-9.40043163,119.41422272,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-06-08,05:23:36.000000
-8.62373924,117.62023926,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-06-08,05:25:02.000000
-8.25414658,113.57971954,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-08,05:25:02.000000
-8.11562729,112.91930389,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-08,05:25:02.000000
-8.11019897,112.92145538,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-08,05:25:02.000000
-5.10208416,119.50515747,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,snpp,2020-06-08,05:25:02.000000
-8.27373028,123.50658417,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-06-06,17:07:10.000000
-8.1961813,119.06892395,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-06,17:07:10.000000
-8.19985771,119.06761169,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-06,17:07:10.000000
-8.11176205,112.92043304,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-06,17:07:10.000000
-8.11239624,112.92391205,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-06,17:07:10.000000
-8.11294174,112.92689514,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-06,17:07:10.000000
-8.11805153,112.92268372,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-06,17:07:10.000000
-8.34584141,113.49360657,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-06,17:07:10.000000
-10.79291344,122.85390472,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-06-06,17:07:10.000000
0.48125017,127.99317932,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-06-06,17:04:21.000000
2.77932167,125.40478516,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-06,17:02:56.000000
2.77878022,125.40821838,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-06,17:02:56.000000
-3.19295764,104.60054779,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-06,18:46:45.000000
-4.68369627,104.53350067,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-06,18:46:45.000000

