Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79861450195,123.748085022,54,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-10.1899051666,120.255271912,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-10.1912651062,120.24596405,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-10.1629648209,120.375617981,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-10.1821727753,120.244560242,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-10.1835346222,120.23525238,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-10.1839971542,120.168624878,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.95456790924,120.161972046,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.85511207581,120.522476196,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.88750648499,119.994567871,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.84558296204,119.838165283,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.83092975616,119.744812012,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.68097400665,120.454933167,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.71239089966,119.805412292,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.69623470306,119.662818909,77,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.67822933197,119.66015625,62,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.61863994598,119.812782288,72,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.62394046783,119.776199341,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.60756206512,119.698623657,41,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.6088848114,119.689506531,79,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.61722373962,119.5050354,74,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.5772151947,119.530487061,54,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.50504875183,119.584899902,59,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.44768714905,119.467536926,50,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.40591049194,119.628875732,72,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.40724372864,119.619720459,51,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.38727760315,119.443824768,81,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-9.38858604431,119.434745789,93,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-8.42240810394,124.367332458,56,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-8.37517356873,123.961509705,22,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-8.72480106354,120.953491211,93,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-8.72628879547,120.943397522,81,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-8.71524715424,120.95287323,40,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-06-16,05:40:00
-8.74755096436,117.92275238,56,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-16,05:40:00
-8.36589431763,118.675239563,52,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-16,05:40:00
-8.36717891693,118.666236877,74,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-16,05:40:00
-8.1989364624,119.066665649,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-06-16,05:40:00
-8.33362960815,116.48034668,78,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-06-16,05:40:00
-8.33505058289,116.470054626,81,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-06-16,05:40:00
-2.83568501472,122.159912109,52,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-06-16,05:40:00
-2.5819196701,121.381851196,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-16,05:40:00
-2.58378744125,121.369003296,35,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-06-16,05:40:00
-3.33097171783,115.177963257,66,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-06-16,05:40:00
0.323375701904,116.501617432,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-06-16,05:40:00
2.9949195385,98.464805603,63,TIGAPANAH,KAB. KARO,SUMATERA UTARA,aqua,2018-06-15,06:37:00
3.08985352516,98.7431335449,78,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,aqua,2018-06-15,06:37:00
-8.33872127533,115.51210022,45,KUBU,KAB. KARANGASEM,BALI,terra,2018-06-15,14:24:00
-8.34132003784,115.492233276,13,RENDANG,KAB. KARANGASEM,BALI,terra,2018-06-15,14:24:00
