Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08805274963,116.492843628,72,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-11-23,02:47:00
3.08668208122,116.502059937,47,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-11-23,02:47:00
2.18950247765,117.446479797,61,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-23,02:47:00
2.14841032028,117.497528076,20,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-23,02:47:00
1.98194622993,117.377365112,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-23,02:47:00
1.90324270725,117.287025452,27,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-23,02:47:00
1.86027181149,117.2498703,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-11-23,02:47:00
1.01053094864,115.091491699,32,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,terra,2018-11-23,02:47:00
-0.364078909159,117.214172363,43,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2018-11-23,02:47:00
-2.57264137268,121.37702179,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-23,02:47:00
-2.58653998375,121.375579834,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-23,02:47:00
-3.98865866661,122.283401489,67,BESULUTU,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-11-23,02:47:00
-3.02661037445,115.168922424,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-11-23,02:47:00
-3.03405642509,115.161895752,72,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-11-23,02:47:00
-8.60689544678,119.132019043,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-23,02:47:00
-8.60933589935,119.150428772,75,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-23,02:47:00
