Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92448425293,123.94128418,44,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-22,04:57:00
-10.1102657318,120.416465759,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-22,04:57:00
-9.14345169067,125.03263092,81,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-22,04:57:00
-9.07766246796,125.098953247,72,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-22,04:57:00
-9.07947731018,125.084762573,49,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-22,04:57:00
-9.52108860016,119.856071472,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-22,04:57:00
-6.66475296021,134.312713623,46,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-09-22,04:57:00
-8.51430606842,120.49446106,45,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2019-09-22,04:57:00
-4.92267751694,122.611068726,62,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-3.16507673264,130.526687622,60,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-22,04:57:00
-3.1570584774,130.515396118,49,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-22,04:57:00
-4.30134630203,122.284210205,18,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-4.30410861969,122.264152527,55,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-4.23581314087,122.666603088,74,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-4.23831415176,122.648353577,90,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-4.22574520111,122.646568298,71,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-2.5342335701,133.071014404,77,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-09-22,04:57:00
-4.07352209091,122.050285339,50,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-4.00557994843,121.779296875,56,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-22,04:57:00
-3.4454600811,119.667152405,75,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-09-22,04:57:00
-2.58616495132,121.380638123,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-22,04:57:00
-2.58916831017,121.359146118,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-22,04:57:00
-1.4446927309,122.984672546,57,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
-0.774225711823,127.303863525,62,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-09-22,04:57:00
-1.40462493896,121.794303894,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
-1.40729701519,121.775222778,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
-1.31842291355,121.853797913,85,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
-1.35671532154,121.582832336,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
-1.27947723866,121.946746826,57,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
-1.00750541687,121.925056458,62,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
-1.00470423698,121.937965393,44,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-22,04:57:00
0.895957887173,127.52519989,28,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-22,04:57:00
0.931020200253,127.514411926,57,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-22,04:57:00
1.13636243343,127.726966858,81,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-22,04:57:00
0.758580505848,123.631988525,61,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-22,04:57:00
0.517206013203,121.971290588,65,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2019-09-22,04:57:00
0.794413089752,123.653839111,42,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-22,04:57:00
0.849363267422,123.545257568,72,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-22,04:57:00
1.5280495882,127.828132629,46,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-22,04:57:00
0.833669662476,122.724311829,85,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-22,04:57:00
1.13038575649,124.651412964,54,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-09-22,04:57:00
1.1287907362,124.640151978,88,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-09-22,04:57:00
1.58842551708,125.117271423,75,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-22,04:57:00
2.08718752861,128.324264526,67,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-09-22,04:57:00
2.41116547585,128.665328979,57,MOROTAI UTARA,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-09-22,04:57:00
1.52743530273,118.0753479,33,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-22,04:57:00
2.77323031425,125.405883789,84,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-22,04:57:00
2.38083529472,117.920623779,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-22,04:57:00
