Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-09
Waktu akuisisi,03:55:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.703666687,5.19898271561,47.0,KOTA JUANG,BIREUEN,NANGGROE ACEH DARUSSALAM
99.2869567871,1.77072751522,85.0,SIMANGUMBAN,TAPANULI UTARA,SUMATERA UTARA
99.2962493896,1.7693362236,65.0,SAIPAR DOLOK HOLE,TAPANULI SELATAN,SUMATERA UTARA
100.220077515,1.59677767754,35.0,TORGAMBA,LABUHANBATU SELATAN,SUMATERA UTARA
98.6763916016,1.76043605804,27.0,TAPIAN NAULI,TAPANULI TENGAH,SUMATERA UTARA
99.9124145508,1.40035462379,31.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9143066406,1.38492274284,62.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.5157852173,1.26871681213,69.0,BATANG ONANG,PADANG LAWAS UTARA,SUMATERA UTARA
102.135498047,0.820707798004,28.0,MEMPURA,SIAK,RIAU
103.035072327,0.465889275074,55.0,KUALA KAMPAR,PELALAWAN,RIAU
103.006500244,0.427049696445,49.0,TELUK MERANTI,PELALAWAN,RIAU
103.088020325,0.335328131914,58.0,TELUK MERANTI,PELALAWAN,RIAU
100.082962036,0.614124596119,50.0,RAO UTARA,PASAMAN,SUMATERA BARAT
102.841079712,-0.123161919415,12.0,GAUNG,INDRAGIRI HILIR,RIAU
99.3383789062,0.317182630301,76.0,SUNGAI BEREMAS,PASAMAN BARAT,SUMATERA BARAT
99.3480911255,0.315740048885,74.0,SUNGAI BEREMAS,PASAMAN BARAT,SUMATERA BARAT
99.2795181274,0.290619134903,50.0,SUNGAI BEREMAS,PASAMAN BARAT,SUMATERA BARAT
103.478851318,-0.44251409173,52.0,KUALA INDRAGIRI,INDRAGIRI HILIR,RIAU
100.627998352,-0.0583230890334,63.0,MUNGKA,LIMA PULUH KOTA,SUMATERA BARAT
101.62411499,-0.860460758209,69.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.620658875,-0.882131516933,74.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.634162903,-0.884158670902,48.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.629486084,-0.875438332558,61.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.627891541,-0.88630759716,61.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.667549133,-1.16735541821,60.0,KOTO BESAR,DHARMASRAYA,SUMATERA BARAT
100.829185486,-1.60920751095,65.0,LENGAYANG,PESISIR SELATAN,SUMATERA BARAT
104.07283783,-3.33263230324,66.0,TANAH ABANG,MUARA ENIM,SUMATERA SELATAN
