Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.56147,118.306,60,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-30,06:14:39
-8.5122,118.518,56,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-30,06:14:39
-7.85234,114.447,71,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-08-30,06:16:04
-4.69621,105.816,80,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-30,06:17:30
-7.92777,111.391,59,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-08-30,06:16:04
-4.59268,105.831,73,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-30,06:17:30
-7.46666,112.614,68,PRAMBON,SIDOARJO,JAWA TIMUR,snpp,2018-08-30,06:16:04
-4.4596,105.512,61,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-08-30,06:17:30
-7.59555,111.761,58,GEMARANG,MADIUN,JAWA TIMUR,snpp,2018-08-30,06:16:04
0.310956,102.999,49,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-08-30,06:18:55
-4.40413,105.787,44,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-30,06:17:30
-7.36337,111.321,82,PITU,NGAWI,JAWA TIMUR,snpp,2018-08-30,06:16:04
