Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.06503367,103.24191284,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-10,18:46:45.000000
-1.18882716,103.37140656,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-10,18:46:45.000000
-1.46590042,102.60964966,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-09-10,18:46:45.000000
-1.46957505,102.6091156,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-09-10,18:46:45.000000
-2.28769469,103.93649292,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-10,18:46:45.000000
-3.40241051,104.09714508,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-10,18:46:45.000000
-6.86420202,111.9104538,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-10,18:48:10.000000
-6.13732433,106.48174286,8,RAJEG,KAB. TANGERANG,BANTEN,snpp,2020-09-10,18:48:10.000000
-6.86510658,111.912117,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-10,18:48:10.000000
-7.68604088,111.45983887,8,TAKERAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-10,18:48:10.000000
1.37474537,100.52550507,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-09-10,18:45:19.000000

