Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.77003765,123.08657837,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-10.3223362,123.60691833,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-10.27514267,123.7519455,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-10.25646114,123.57500458,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.99186707,124.50621033,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.99242496,124.50310516,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.94026852,124.51694489,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.92320919,124.17100525,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.90748215,124.2279892,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.90029812,124.20791626,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.87923813,124.2342453,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.80491734,124.60797882,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.80560112,124.60428619,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.69347668,124.50688934,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.688097,124.50602722,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.69192314,124.50437927,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.55516052,124.76416779,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.58647823,124.50496674,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.58444023,124.50354004,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.56419563,124.55465698,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.50630665,124.35583496,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.41672707,124.80729675,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.44488621,124.62638092,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-10.14329815,120.60958099,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.44394588,124.62786865,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-10.13919258,120.60888672,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-10.13981152,120.60518646,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.37663269,124.90721893,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.45181084,124.39864349,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.42758274,124.44075012,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.37212563,124.71372223,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.41864777,124.01403809,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.16329002,125.13713837,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.94726562,120.51409912,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.94791889,120.51014709,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.94384193,120.5093689,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.9403019,120.45493317,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.94090366,120.45131683,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.82876778,120.27379608,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.83240795,120.22755432,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.74308491,120.14064789,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.67154312,120.19184875,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.47668076,119.88996887,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.39720058,119.3487854,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-9.40253925,119.14590454,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.40990448,124.43540192,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.4106636,124.43126678,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.38553524,124.53710938,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.38614368,124.53379059,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.40475845,124.43276978,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.40547371,124.42887878,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.41038418,124.4329071,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.38672256,124.53515625,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.40522671,124.43022919,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.37328243,124.14105225,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.22458267,124.9241333,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.2619915,124.22239685,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.25655556,124.22167206,9,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.2270689,124.23060608,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.22764397,124.22745514,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.2687521,123.70775604,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.30647373,123.28746796,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.18150997,122.95156097,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.8268013,118.81741333,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-9.08187675,117.03818512,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.76707935,118.63825226,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.420681,120.65132904,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.87225246,117.88047028,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.87415314,117.88078308,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.87121391,117.87621307,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.42174911,120.65094757,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-18,05:49:22.000000
-8.96808815,117.23452759,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.9535408,117.14582825,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.94828415,117.15671539,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.94949055,117.14904022,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.80657959,118.00579071,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.80296612,118.00531769,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.80494499,117.99295044,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.76448441,118.22216034,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.73624039,118.23522949,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.6827364,118.44802094,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.80242538,117.28206635,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.75473309,117.51480865,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.75121021,117.51428223,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.68311024,117.73493195,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.68090057,117.73539734,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.5429678,118.49118805,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.87346935,116.33827209,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.68623447,117.49369049,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.86447334,116.35169983,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.52817631,118.3943634,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.86604786,116.20754242,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.63028145,117.550354,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.63473415,117.52249146,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.63664722,117.51052094,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.63120937,117.52192688,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.57776928,117.71880341,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.48632717,118.2372818,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.56294918,117.58874512,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.82180405,115.92543793,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.38951015,118.65463257,9,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.38876438,118.65927887,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.54840755,117.45227814,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.56188583,117.34487915,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.31932449,118.82564545,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.4185648,118.19304657,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.49811363,117.24662018,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.49461079,117.24617004,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.46197128,117.43028259,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.45943069,117.26501465,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.44069576,117.27021027,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.32839203,117.90010071,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.42856979,117.25645447,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.32693195,117.90029144,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.32756424,117.89627838,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.42760181,117.25631714,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.25415802,117.49078369,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.25061989,117.49024963,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.20905399,117.61515045,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.20551014,117.61451721,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.1618433,117.59139252,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.16249084,117.58738708,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.16313839,117.58337402,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.16250515,117.59251404,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-8.16376495,117.58444977,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-18,05:49:22.000000
-7.37848091,121.76652527,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-18,05:49:22.000000
-4.598773,104.62408447,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.51604319,104.14090729,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.28501511,105.56204224,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.36397076,103.88995361,9,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.35825157,103.88917542,7,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.36189985,103.88960266,9,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.03299379,105.42342377,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.02786016,105.42269897,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.03101921,105.42417908,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.0314641,105.42115784,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-3.0040977,104.63520813,8,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-2.61872387,105.95500946,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.53037381,106.48871613,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.35623574,106.11842346,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.3363328,105.92420959,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.28841972,105.98141479,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.85234153,105.69164276,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.85311842,105.68629456,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.84824216,105.68560791,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.85021865,105.68997955,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-0.47084233,112.25859833,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
-0.3329871,111.73910522,7,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.25612456,111.32100677,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.23166876,109.75136566,7,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.23529814,109.7508316,7,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.28383252,109.60660553,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.370951,109.73982239,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.67906278,111.62350464,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.73809439,111.6727829,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.3568936,109.05053711,7,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.44032851,109.58053589,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.41756129,109.24398804,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.50512326,109.66569519,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.74075574,110.83776093,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.73294789,110.76245117,7,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.60381746,109.65158844,7,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.539267,109.05812836,8,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.88137132,111.12164307,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.88422644,111.11749268,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.99379784,111.31217194,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
1.02675045,109.47150421,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.98417997,109.16936493,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
1.04004729,109.46087646,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
1.04339707,109.35986328,8,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
-4.598773,104.62408447,8,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.51604319,104.14090729,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.28501511,105.56204224,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.36397076,103.88995361,9,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.35825157,103.88917542,7,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.36189985,103.88960266,9,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-4.03299379,105.42342377,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.02786016,105.42269897,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.03101921,105.42417908,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-4.0314641,105.42115784,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-10-18,05:52:13.000000
-3.0040977,104.63520813,8,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-10-18,05:52:13.000000
-2.61872387,105.95500946,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.53037381,106.48871613,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.35623574,106.11842346,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.3363328,105.92420959,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-2.28841972,105.98141479,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.85234153,105.69164276,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.85311842,105.68629456,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.84824216,105.68560791,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-1.85021865,105.68997955,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-10-18,05:52:13.000000
-0.47084233,112.25859833,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
-0.3329871,111.73910522,7,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.25612456,111.32100677,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
0.23166876,109.75136566,7,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-18,05:52:13.000000
