Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.70263004,123.19139862,63,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:03:54
-9.96590996,123.74848175,76,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.44949627,124.6315918,76,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-10.0227108,120.00206757,38,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.94938374,120.27462006,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.98260117,120.03483582,28,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.91971207,120.36206818,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.93980885,120.01974487,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.74418259,120.4757843,86,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.60881901,120.01448059,95,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.67675972,119.15304565,82,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.64802456,119.13306427,56,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-9.6493597,119.1231842,55,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-8.74626827,121.23059845,82,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-8.75906181,120.83552551,73,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-8.47406387,122.52370453,61,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-8.64195538,121.26416016,81,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-18,05:05:20
-8.86051273,117.88827515,62,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-18,05:05:20
-8.55626965,118.33055115,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-18,05:05:20
-8.34526443,118.08197784,66,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-18,05:05:20
-8.20408154,119.06721497,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-18,05:05:20
-8.19466877,119.06786346,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-18,05:05:20
-8.05225277,114.27446747,76,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-18,05:05:20
-2.81438041,133.0453186,77,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2019-08-18,05:06:46
-3.90551877,122.42145538,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-18,05:06:46
-4.29400587,119.83722687,46,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2019-08-18,05:06:46
-2.83248544,122.10620117,78,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-08-18,05:06:46
-2.68980145,121.89845276,36,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-08-18,05:06:46
-3.68444276,114.71588135,56,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-3.54908657,114.9155426,66,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-3.58093548,114.69364166,53,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-3.46952438,114.88656616,64,BANJARBARU UTARA,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-3.34464169,115.01030731,84,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-3.00577545,115.05515289,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.96324229,115.03386688,59,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-3.25562716,112.22473145,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-2.72194338,115.11055756,46,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.65076447,115.05562592,25,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.59780169,115.18847656,46,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.59292769,115.18087006,68,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.53269196,115.20866394,54,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.51553321,115.24960327,72,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.51358867,115.02892303,51,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-2.32104087,115.77547455,61,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-18,05:06:46
-1.44457674,121.62351227,69,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-18,05:06:46
-2.48371625,114.40359497,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-2.32653999,114.84173584,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-1.35942578,120.3208313,73,LORE UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-18,05:06:46
-2.25973964,114.00215149,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-0.86470133,123.05956268,51,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-18,05:06:46
-1.99062109,114.45149231,52,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-1.97802234,114.45773315,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-1.94304001,114.3706131,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-0.62930894,123.00169373,61,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-18,05:06:46
-1.83525133,114.54745483,55,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
-1.82162464,114.54657745,77,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-18,05:06:46
