Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.8942709,140.83576965,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.86681938,140.82336426,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.7684164,141.00628662,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.64543438,140.98425293,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.64599609,140.98036194,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.64306355,140.97593689,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.60723591,140.89500427,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.60781097,140.89105225,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.54043579,140.96115112,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.04597664,138.70565796,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.04668617,138.70066833,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-11-17,03:55:26.000000
-8.12723446,131.1421051,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-17,03:55:26.000000
-8.12661362,131.14576721,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-17,03:55:26.000000
-8.12730694,131.1403656,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-17,03:55:26.000000
-7.22246313,131.91029358,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-17,03:56:51.000000

