Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.08492183685,117.107002258,41,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-05-04,02:35:00
1.44456088543,125.192878723,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-05-04,02:35:00
2.14880990982,117.491355896,30,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-04,02:35:00
2.14748048782,117.500396729,13,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-04,02:35:00
1.86210513115,117.249603271,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-05-04,02:35:00
1.04094231129,120.819282532,40,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-05-04,02:35:00
-1.39296329021,120.756668091,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2019-05-04,02:35:00
-0.484921216965,109.775543213,36,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-05-04,02:35:00
-0.495687544346,109.747169495,28,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-05-04,02:35:00
-2.82644438744,122.159896851,41,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-05-04,02:35:00
-2.42233157158,115.257652283,46,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-05-04,02:35:00
-2.58671784401,115.382492065,71,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-05-04,02:35:00
-3.01032376289,114.391181946,51,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-05-04,02:35:00
-3.60820794106,115.927360535,0,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-05-04,02:35:00
