Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-18
Waktu akuisisi,05:28:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.025886536,-10.2242956161,82.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.028388977,-10.1762523651,76.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.96937561,-10.1850528717,76.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.831840515,-10.1960535049,63.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
124.033531189,-10.1468677521,69.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.023933411,-10.1483068466,77.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.095420837,-10.1309337616,49.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.163421631,-10.1113376617,63.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.69934845,-9.85778045654,35.0,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
130.864746094,-8.29840660095,0.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
119.62840271,-9.69814300537,29.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.617782593,-9.69958305359,78.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.991905212,-9.5466966629,64.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
118.589912415,-8.79764938354,53.0,PARADO,BIMA,NUSA TENGGARA BARAT
122.801292419,-8.18561172485,83.0,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR
118.217834473,-8.75546741486,43.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.368850708,-8.57354640961,90.0,WOJA,DOMPU,NUSA TENGGARA BARAT
121.937469482,-5.14509010315,71.0,KABAENA UTARA,BOMBANA,SULAWESI TENGGARA
121.82434082,-4.79327774048,89.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.732635498,-4.79730367661,75.0,POLEANG TIMUR,BOMBANA,SULAWESI TENGGARA
121.723594666,-4.79860925674,63.0,POLEANG SELATAN,BOMBANA,SULAWESI TENGGARA
121.808448792,-4.73062086105,16.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.816169739,-4.72029542923,80.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.807128906,-4.72159814835,66.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.723228455,-4.71527385712,79.0,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.627098083,-4.66529130936,42.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
121.607795715,-4.65888023376,83.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
120.20916748,-4.82170248032,40.0,MARE,BONE,SULAWESI SELATAN
121.628486633,-4.6099562645,58.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
122.505409241,-4.40834903717,39.0,LAEYA,KONAWE SELATAN,SULAWESI TENGGARA
121.86504364,-4.5014629364,55.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
122.589744568,-4.38657140732,79.0,LAINEA,KONAWE SELATAN,SULAWESI TENGGARA
121.863708496,-4.49242210388,93.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
121.699066162,-4.50704908371,46.0,WATUBANGGA,KOLAKA,SULAWESI TENGGARA
121.789268494,-4.46715450287,87.0,MATAUSU,BOMBANA,SULAWESI TENGGARA
122.361167908,-4.31928920746,67.0,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA
126.77558136,-3.54335927963,68.0,NAMROLE,BURU SELATAN,MALUKU
121.827453613,-3.90032434464,91.0,TINONDO,KOLAKA,SULAWESI TENGGARA
119.839752197,-4.15667057037,51.0,MARIO RIAWA,SOPPENG,SULAWESI SELATAN
122.301879883,-3.77568531036,65.0,LEMBO,KONAWE UTARA,SULAWESI TENGGARA
122.108917236,-3.56447267532,76.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
122.241195679,-3.27924871445,79.0,LANGGIKIMA,KONAWE UTARA,SULAWESI TENGGARA
121.589584351,-3.00504112244,11.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.738670349,-2.91877102852,70.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
121.490791321,-2.94501924515,35.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.42742157,-2.95410037041,74.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.57106781,-2.92427825928,40.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.498588562,-2.93468332291,81.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.426147461,-2.94507622719,79.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.541297913,-2.9100959301,72.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.629577637,-2.85223031044,93.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.673744202,-2.77183055878,76.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.961532593,-2.71222233772,33.0,BUNGKU TENGAH,MOROWALI,SULAWESI TENGAH
120.092956543,-2.90591955185,52.0,WALENRANG,LUWU,SULAWESI SELATAN
121.376869202,-2.58407497406,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.367805481,-2.5853741169,89.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.375526428,-2.57505965233,70.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.089866638,-2.54296684265,61.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
121.025772095,-2.54297018051,73.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
115.505271912,-3.00537657738,55.0,HAMPANG,KOTA BARU,KALIMANTAN SELATAN
115.505805969,-2.9381814003,80.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.490257263,-2.940356493,66.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
115.541404724,-2.8887424469,77.0,PARAMASAN,BANJAR,KALIMANTAN SELATAN
116.295455933,-2.50713372231,54.0,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN
121.628372192,-1.6464060545,87.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.618606567,-1.6477868557,81.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.822906494,-1.54363429546,83.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
111.681526184,-2.85745763779,31.0,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
121.800666809,-1.40967977047,79.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
116.235168457,-2.0909717083,56.0,BATU ENGAU,PASER,KALIMANTAN TIMUR
115.233001709,-2.10323309898,97.0,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH
115.243385315,-2.0950987339,87.0,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH
115.189697266,-1.99852895737,81.0,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH
115.20249176,-1.97255575657,68.0,AWANG,BARITO TIMUR,KALIMANTAN TENGAH
115.195831299,-1.92523336411,85.0,PAKU,BARITO TIMUR,KALIMANTAN TENGAH
116.063186646,-1.67847168446,71.0,KUARO,PASER,KALIMANTAN TIMUR
115.2602005,-1.76919364929,38.0,DUSUN TENGAH,BARITO TIMUR,KALIMANTAN TENGAH
112.18548584,-2.04822134972,79.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
115.85105896,-1.47982549667,28.0,MUARA KOMAM,PASER,KALIMANTAN TIMUR
112.072814941,-1.89626085758,67.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
115.00957489,-1.45024418831,66.0,DUSUN UTARA,BARITO SELATAN,KALIMANTAN TENGAH
112.034561157,-1.87200653553,53.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
113.261558533,-1.59365081787,64.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
113.238716125,-1.59686660767,60.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
112.610618591,-1.68518412113,64.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.461662292,-1.61437654495,60.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.563705444,-1.58519732952,69.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.584243774,-1.58050715923,66.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.337844849,-1.52614760399,83.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.535064697,-1.46621918678,67.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.009407043,-1.30678975582,64.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
112.986030579,-1.31018018723,60.0,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH
113.075065613,-1.26893174648,65.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
112.904930115,-1.25013327599,65.0,KATINGAN TENGAH,KATINGAN,KALIMANTAN TENGAH
112.997528076,-1.2230130434,62.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
112.515830994,-1.22731661797,69.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
116.114555359,-0.672899246216,78.0,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR
112.502403259,-1.16820812225,64.0,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH
114.247314453,-0.788015365601,68.0,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH
114.229042053,-0.790578067303,69.0,PERMATA INTAN,MURUNG RAYA,KALIMANTAN TENGAH
113.051445007,-0.935217261314,23.0,PETAK MALAI,KATINGAN,KALIMANTAN TENGAH
113.487785339,-0.844381093979,70.0,KAHAYAN HULU UTARA,GUNUNG MAS,KALIMANTAN TENGAH
113.652542114,-0.807317793369,70.0,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH
113.650802612,-0.794153988361,62.0,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH
113.385169983,-0.780855178833,67.0,DAMANG BATU,GUNUNG MAS,KALIMANTAN TENGAH
115.585929871,-0.439458042383,74.0,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR
113.336357117,-0.74667173624,76.0,DAMANG BATU,GUNUNG MAS,KALIMANTAN TENGAH
114.599594116,-0.555506110191,54.0,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH
114.641571045,-0.520134687424,85.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.723617554,-0.495926856995,48.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.869888306,-0.462651371956,61.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.853622437,-0.46499145031,56.0,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
114.721839905,-0.483952790499,75.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
115.637260437,-0.3295827806,80.0,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
114.684944153,-0.464732170105,67.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.668190002,-0.467109143734,83.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.750160217,-0.443289369345,77.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.733634949,-0.445617467165,66.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
114.796180725,-0.344687044621,77.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
115.849533081,-0.184902533889,52.0,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR
114.80847168,-0.348741143942,61.0,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH
115.316856384,-0.238123118877,72.0,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
115.301979065,-0.240294679999,64.0,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
115.49067688,-0.131844893098,75.0,LINGGANG BIGUNG,KUTAI BARAT,KALIMANTAN TIMUR
115.558265686,-0.110551446676,64.0,TERING,KUTAI BARAT,KALIMANTAN TIMUR
115.519889832,-0.0477632805705,79.0,TERING,KUTAI BARAT,KALIMANTAN TIMUR
115.567939758,0.199652761221,74.0,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR
116.088111877,0.479621887207,56.0,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.999313354,0.504926800728,70.0,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.957481384,0.520642280579,37.0,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.006706238,0.597379744053,27.0,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.979415894,0.604268968105,58.0,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.966720581,0.602421164513,44.0,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
