Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.214293,121.576202,77,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-02-04,05:34:00
-1.028484,120.505745,43,SAUSU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-02-04,05:34:00
1.195661,117.713081,44,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-02-04,05:34:00
2.921886,117.557915,69,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-02-04,05:34:00
2.920603,117.548981,71,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-02-04,05:34:00
3.525833,117.271996,68,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-02-04,05:34:00
3.829155,117.401817,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-02-04,05:34:00
3.827872,117.392883,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-02-04,05:34:00
4.225122,117.203964,70,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-02-04,05:34:00
-2.29033613205,121.698143005,74,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-02-04,05:34:00
-1.18434417248,123.309829712,46,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-02-04,05:34:00
