Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-10
Waktu akuisisi,05:07:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.173,4.17408,67.0,NUNUKAN,NUNUKAN,KALIMANTAN UTARA
117.867,-8.86372,47.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.133,-8.17637,100.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.126,-8.17739,100.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.138,-8.15797,37.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.073,-8.11262,49.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.834,-3.91189,67.0,TINONDO,KOLAKA,SULAWESI TENGGARA
121.833,-3.90514,100.0,TINONDO,KOLAKA,SULAWESI TENGGARA
121.517,-2.89958,84.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.381,-2.58229,37.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.374,-2.58337,70.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.38,-2.57549,92.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.373,-2.57657,75.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
120.348,-2.19038,76.0,RAMPI,LUWU UTARA,SULAWESI SELATAN
122.963,-1.5121,61.0,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH
123.761,-10.2892,100.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.526,-9.91878,83.0,KIE,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.134,-9.88942,85.0,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.649,-9.56205,88.0,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.686,-9.52244,91.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.574,-9.17454,71.0,INSANA UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.16,-8.50733,66.0,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR
