Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00692225,105.99107361,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-14,18:09:22.000000
-6.01198864,105.97896576,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-14,18:09:22.000000
-6.92058611,109.12107086,8,TALANG,KAB. TEGAL,JAWA TENGAH,snpp,2020-10-14,18:10:47.000000
-8.32440281,118.64889526,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,18:10:47.000000
-8.330616,118.64787292,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-14,18:10:47.000000
-7.08030462,109.54587555,8,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,snpp,2020-10-14,18:10:47.000000
-7.0808773,109.54960632,8,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,snpp,2020-10-14,18:10:47.000000
-8.11327457,112.92910004,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-14,18:10:47.000000
-8.1177721,112.93041229,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-14,18:10:47.000000
-7.70406389,109.00010681,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-10-14,18:10:47.000000

