Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.593232,97.987473,83,SING KOHOR,KAB. ACEH SINGKIL,ACEH,aqua,2017-10-23,06:53:00
2.702373,98.047729,64,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,aqua,2017-10-23,06:53:00
-3.08973,105.05,67,PANGKALAN LAPAM,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-10-23,06:48:48
2.671852,97.770584,88,TRUMON TIMUR,KAB. ACEH SELATAN,ACEH,aqua,2017-10-23,06:53:00
2.853092,97.686752,48,TRUMON,KAB. ACEH SELATAN,ACEH,aqua,2017-10-23,06:53:00
3.022709,97.968063,59,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2017-10-23,06:53:00
3.004999,97.525406,49,BAKONGAN,KAB. ACEH SELATAN,ACEH,aqua,2017-10-23,06:53:00
3.650025,97.652527,34,DARUL HASANAH,KAB. ACEH TENGGARA,ACEH,aqua,2017-10-23,06:53:00
3.764875,96.59893,76,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
3.763549,96.58976,57,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
3.828312,96.461105,82,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
3.836069,96.450539,74,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
3.847841,96.46769,79,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
3.880791,96.63179,95,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-10-23,06:53:00
-2.204,100.977,100,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2017-10-23,06:48:48
3.879473,96.622643,32,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-10-23,06:53:00
3.858034,96.409531,44,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
3.856699,96.400269,65,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
4.039952,97.22982,89,BLANGJERAMO,KAB. GAYO LUES,ACEH,aqua,2017-10-23,06:53:00
3.971036,96.687416,92,BARAH ROT,KAB. ACEH BARAT DAYA,ACEH,aqua,2017-10-23,06:53:00
3.99275,96.453209,61,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
4.028582,96.315506,81,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
4.027241,96.306206,73,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
4.025898,96.29689,72,KUALA,KAB. NAGANRAYA,ACEH,aqua,2017-10-23,06:53:00
4.220634,96.126274,86,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.219254,96.116859,61,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.229803,96.124931,95,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.228429,96.115532,90,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.241702,96.142326,67,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.240338,96.132965,92,KAWAY ENAMBELAS,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.238972,96.123596,62,JOHANPAHLAWAN,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.348252,96.813423,41,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.346959,96.804451,81,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.248142,96.122253,75,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.280408,96.021072,93,ARONGAN LAMBAEK,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.295711,96.070183,59,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.294325,96.060745,51,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.290158,96.032402,52,SAMATIGA,KAB. ACEH BARAT,ACEH,aqua,2017-10-23,06:53:00
4.43303,96.822197,70,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.417336,96.713631,49,JAGONG JEGET,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.430091,96.674774,41,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.428776,96.665657,46,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.550109,96.872879,36,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.548816,96.863892,63,LAUT TAWAR,KAB. ACEH TENGAH,ACEH,aqua,2017-10-23,06:53:00
4.71995,97.027191,20,PERMATA,KAB. BENER MERIAH,ACEH,aqua,2017-10-23,06:53:00
5.088239,96.645844,67,PEUDADA,KAB. BIREUEN,ACEH,aqua,2017-10-23,06:53:00
5.15503,96.657166,36,JEUMPA,KAB. BIREUEN,ACEH,aqua,2017-10-23,06:53:00
