Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78233098984,125.398872375,68,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-08,17:21:00
2.78093862534,125.408210754,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-08,17:21:00
-2.57413840294,121.378265381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-08,17:21:00
-2.57545757294,121.387199402,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-08,17:21:00
-2.82714700699,122.164596558,47,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-10-08,17:21:00
-1.8801125288,114.254348755,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-1.86916410923,114.250968933,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-2.29361701012,116.253318787,54,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-08,17:21:00
-2.30320429802,116.234390259,56,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-08,17:21:00
-2.30579352379,116.251579285,92,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-08,17:21:00
-2.22615337372,115.018669128,96,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-2.22940158844,115.040306091,76,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-2.2326002121,115.010162354,72,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-2.23600172997,115.031784058,99,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-2.35289359093,114.738349915,60,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-2.64293718338,114.335350037,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-08,17:21:00
-3.89691829681,122.423278809,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-08,17:21:00
-3.08977532387,115.111366272,41,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-10-08,17:21:00
-4.70698595047,121.857780457,49,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-08,17:21:00
-10.0114154816,120.119483948,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-08,17:21:00
