Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.64291095734,120.011108398,38,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-9.64291095734,120.011108398,38,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-9.70310688019,119.202270508,58,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-9.70310688019,119.202270508,58,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-9.70461463928,119.190910339,73,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-9.70461463928,119.190910339,73,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-9.47382736206,119.763900757,42,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-9.47382736206,119.763900757,42,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.02522850037,127.188247681,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-08,05:28:00
-8.02522850037,127.188247681,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-08,05:28:00
-8.02780914307,127.171783447,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-08,05:28:00
-8.02780914307,127.171783447,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-08,05:28:00
-8.79270648956,121.289741516,80,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.79270648956,121.289741516,80,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.30813503265,124.26260376,61,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.30813503265,124.26260376,61,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.72072219849,120.824310303,63,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.72072219849,120.824310303,63,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.67246437073,120.903160095,60,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.67246437073,120.903160095,60,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-08,05:28:00
-8.72905731201,119.089981079,43,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-08,05:28:00
-8.72905731201,119.089981079,43,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-08,05:28:00
-7.82503557205,114.449691772,44,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-08,05:28:00
-7.82503557205,114.449691772,44,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-08,05:28:00
-5.14758110046,119.752975464,62,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-5.14758110046,119.752975464,62,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-4.61814975739,121.925552368,42,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-4.61814975739,121.925552368,42,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-4.5564866066,121.777374268,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-4.5564866066,121.777374268,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-4.37929153442,120.11505127,83,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-4.37929153442,120.11505127,83,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-4.38058662415,120.105934143,79,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-4.38058662415,120.105934143,79,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-4.0521736145,122.140197754,51,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-4.0521736145,122.140197754,51,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-3.90229392052,122.422012329,37,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-3.90229392052,122.422012329,37,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-3.43764734268,121.875900269,82,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-3.43764734268,121.875900269,82,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-3.43898272514,121.866706848,74,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-3.43898272514,121.866706848,74,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-08,05:28:00
-3.21115589142,119.469413757,88,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-3.21115589142,119.469413757,88,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-08-08,05:28:00
-3.21886277199,119.218238831,74,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-3.21886277199,119.218238831,74,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-3.19399905205,119.12676239,79,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-3.19399905205,119.12676239,79,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-3.4938762188,115.881385803,67,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-08,05:28:00
-3.4938762188,115.881385803,67,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-08,05:28:00
-3.61561608315,114.719429016,48,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-08,05:28:00
-3.61561608315,114.719429016,48,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-08,05:28:00
-3.52925205231,114.878387451,25,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-08-08,05:28:00
-3.52925205231,114.878387451,25,CEMPAKA,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-08-08,05:28:00
-2.46143770218,119.434608459,84,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.46143770218,119.434608459,84,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.25699877739,119.250053406,59,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.25699877739,119.250053406,59,TOMMO,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.00757312775,120.875434875,30,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-2.00757312775,120.875434875,30,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-2.17068386078,119.346122742,34,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.17068386078,119.346122742,34,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.17199850082,119.336853027,33,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.17199850082,119.336853027,33,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.16155219078,119.344810486,75,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.16155219078,119.344810486,75,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.16286754608,119.335517883,70,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.16286754608,119.335517883,70,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-08-08,05:28:00
-2.88662481308,112.909431458,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-2.88662481308,112.909431458,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-1.72650074959,120.20173645,63,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.72650074959,120.20173645,63,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-2.72737121582,112.849525452,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-2.72737121582,112.849525452,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-2.7309513092,112.823776245,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-2.7309513092,112.823776245,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-1.52954900265,121.194404602,92,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.52954900265,121.194404602,92,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.53586435318,120.376533508,46,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.53586435318,120.376533508,46,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.27844905853,121.660148621,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.27844905853,121.660148621,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-2.47202396393,112.821388245,47,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-2.47202396393,112.821388245,47,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-1.10417819023,121.463150024,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.10417819023,121.463150024,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-0.979945480824,121.810546875,73,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-0.979945480824,121.810546875,73,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-08,05:28:00
-1.83665370941,114.545379639,36,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-1.83665370941,114.545379639,36,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-1.83922433853,114.527061462,67,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-1.83922433853,114.527061462,67,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-08,05:28:00
-1.00629425049,117.109397888,71,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
-1.00629425049,117.109397888,71,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
-0.111471138895,116.440093994,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
-0.111471138895,116.440093994,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
-0.00884801987559,116.445022583,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
-0.00884801987559,116.445022583,78,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
-0.565729260445,111.608909607,33,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-08,05:28:00
-0.565729260445,111.608909607,33,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-08,05:28:00
-0.563763022423,110.536010742,30,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-08,05:28:00
-0.563763022423,110.536010742,30,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-08,05:28:00
0.211780622602,112.23072052,0,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-08,05:28:00
0.211780622602,112.23072052,0,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-08,05:28:00
1.33864033222,118.474769592,66,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
1.33864033222,118.474769592,66,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
1.34780132771,118.473442078,50,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
1.34780132771,118.473442078,50,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-08,05:28:00
2.77774810791,125.406997681,81,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-08,05:28:00
2.77774810791,125.406997681,81,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-08,05:28:00
2.77590847015,125.394004822,53,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-08,05:28:00
2.77590847015,125.394004822,53,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-08,05:28:00
2.76877045631,125.404159546,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-08,05:28:00
2.76877045631,125.404159546,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-08-08,05:28:00
3.33787822723,116.565132141,64,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-08,05:28:00
3.33787822723,116.565132141,64,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-08,05:28:00
3.33628892899,116.554122925,65,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-08,05:28:00
3.33628892899,116.554122925,65,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-08,05:28:00
3.37184071541,116.508796692,60,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-08,05:28:00
3.37184071541,116.508796692,60,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-08,05:28:00
