Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.20288849,124.02280426,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.11231995,123.86740875,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.1128664,123.86435699,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.86807251,124.23471069,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.86850452,124.2332077,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.95776367,123.6428299,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.91112995,123.67098236,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.79323769,124.05249023,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.83551502,123.75487518,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.20062065,120.62052917,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19594383,120.62321472,9,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19528484,120.62702942,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19656658,120.61959839,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.19186783,120.62242126,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.15399456,120.09476471,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.1513319,120.09656525,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-10.02822304,120.78717041,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.42935848,124.07003021,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.94405174,120.20095825,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.11467361,124.80830383,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.92723465,120.27534485,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.94007206,120.20015717,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.94077587,120.1960144,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.11531925,124.80762482,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.86705399,120.18612671,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.71078777,119.48685455,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.61741161,119.88478088,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.61701965,119.83840179,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.6130867,119.83774567,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.58812237,119.89026642,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.5562439,120.00710297,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.5522604,120.00649261,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56474495,119.7417984,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56562233,119.73665619,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.6038475,119.51150513,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.60551548,119.50165558,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.60166645,119.50100708,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56531906,119.73884583,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.60369492,119.50325775,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.56138229,119.73836517,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.59983253,119.50267029,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.61315536,118.99398804,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.44975662,119.68783569,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-9.35344982,119.85394287,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.36618042,124.84352112,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.36915779,124.84298706,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.44259453,124.11382294,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.42946148,124.09516907,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.38329601,123.96596527,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.60125542,121.90409851,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.67783737,120.82650757,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.25160599,123.25508118,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.4757061,121.95027161,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.47103214,121.94988251,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.52841377,120.99345398,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.90238094,117.71704102,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.81394672,117.97344208,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.71986771,118.2545929,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.70570946,118.04128265,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.73089886,117.79335785,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67874241,118.07089996,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67511368,118.07044983,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67577934,118.06633759,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66056252,118.13713837,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66124725,118.13292694,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.67215538,118.06585693,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66853333,118.06536865,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.6692028,118.06124115,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.66558266,118.06074524,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.53183842,118.75717926,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.64399624,117.68467712,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.64042759,117.68425751,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.63687706,117.68373871,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.63752174,117.67970276,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.472435,118.65037537,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.45709991,118.52383423,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.50858307,118.20057678,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.41318798,118.67873383,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.41392803,118.67414093,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.40870953,118.65896606,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.40945435,118.65437317,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.74533558,115.97240448,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.45320034,117.54792786,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.28152847,118.5659256,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-30,05:49:37.000000
-8.35798264,114.02713013,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.11690521,114.05753326,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.14015007,113.42836761,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.14069176,113.42472839,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.17147732,113.19391632,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.93302822,114.35677338,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.93355417,114.35327911,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-8.1141758,112.92363739,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.81667852,114.25956726,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.80777884,114.18293762,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.80550098,114.17541504,7,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.76830196,113.97831726,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.75069141,114.00450134,7,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.71656418,114.04975891,8,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.91734695,112.65214539,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.91387987,112.65164948,7,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.74754238,113.6595459,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.86567926,112.61802673,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.86735106,112.61831665,8,SINGOSARI,KAB. MALANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.75584221,112.75167084,7,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.82248831,111.97614288,8,MOJOROTO,KOTA KEDIRI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.79167747,112.01277924,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.74635935,112.29875946,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.74285078,112.29823303,8,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.74343061,112.29425049,7,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.63688755,112.47799683,8,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.59265184,112.56154633,8,PUNGING,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.56992769,112.62004852,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.59168005,112.34827423,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.55652761,112.50868225,7,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.59805536,112.1326828,8,BANDAR EKDUNG MULYO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.57982731,111.7844696,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.5132165,111.99868774,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.5335722,111.78660583,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.52938604,111.79017639,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.45244312,112.28812408,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.5239954,111.80196381,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.44894218,112.28760529,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.1980443,113.92580414,8,GILIGENTENG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.63308811,110.92297363,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-30,05:49:37.000000
-7.38344717,112.61131287,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.62933254,110.92242432,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-07-30,05:49:37.000000
-7.37776184,112.62593079,7,TAMAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.47486591,111.68551636,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.39605856,112.20809937,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.39662361,112.20419312,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.39254427,112.20759583,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.51378965,111.3075943,8,JOGOROGO,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.5005374,111.35436249,8,PARON,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.3351202,112.42482758,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.32146406,112.32437897,7,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.25658512,112.57292175,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.24745321,112.58705902,7,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.33387566,111.82499695,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.13501358,113.13426971,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.28176641,112.15145111,7,BLUKUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.3250041,111.78630066,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.19243431,112.63276672,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.31784773,111.78527069,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.31608438,111.77243042,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.29462814,111.86877441,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.10592079,113.00326538,7,GALIS,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.17331743,112.47516632,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.31084824,111.53105164,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.16984844,112.47465515,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-7.30784225,111.39717865,7,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-30,05:49:37.000000
-7.08963633,112.78200531,7,SOCAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-30,05:49:37.000000
-1.99448264,110.40329742,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-30,05:52:28.000000
-1.98044789,110.4475708,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-30,05:52:28.000000
-1.57678235,110.40229034,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-30,05:52:28.000000
-0.5916611,115.12023163,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-30,05:52:28.000000
-1.75401974,102.26412964,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-07-30,05:52:28.000000
-1.75478971,102.26519775,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-07-30,05:52:28.000000
-1.75549543,102.26059723,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-07-30,05:52:28.000000
-1.01519799,102.28741455,8,TEBO ILIR,KAB. TEBO,JAMBI,snpp,2020-07-30,05:52:28.000000
0.1659808,110.06583405,8,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-30,05:52:28.000000
-0.86493242,101.59553528,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-07-30,05:52:28.000000
-0.81238019,101.38140869,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-07-30,05:52:28.000000
-0.57098603,101.14719391,8,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-07-30,05:52:28.000000
-0.57158089,101.14329529,7,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-07-30,05:52:28.000000
1.77806258,114.92563629,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-30,05:52:28.000000
1.77893245,114.92216492,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-30,05:52:28.000000
2.87986946,117.3418045,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-07-30,05:52:28.000000
-7.08754826,112.77809143,7,BURNEH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-7.30040407,111.22246552,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-7.63219404,108.87369537,8,KAMPUNG LAUT,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-7.16856003,112.04273987,8,SUMBERREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-7.13181925,112.17003632,7,BABAT,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-7.10865688,112.2302475,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-7.09711266,112.26026154,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-6.91253853,113.13066864,8,BANYUATES,KAB. SAMPANG,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-6.91729546,113.07577515,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-6.88416529,113.01864624,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-7.08312321,111.58913422,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-6.97216463,112.15492249,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-6.97272587,112.15105438,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-30,05:51:03.000000
-7.03909254,111.48178864,7,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-6.9072547,111.41631317,7,TUNJUNGAN,KAB. BLORA,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-6.91263676,111.04077911,7,TAMBAKROMO,KAB. PATI,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-6.82282591,111.43531799,8,GUNEM,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-6.63154078,110.71868896,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-6.63113928,110.71518707,8,BATEALIT,KAB. JEPARA,JAWA TENGAH,snpp,2020-07-30,05:51:03.000000
-2.78801417,119.15712738,8,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-07-30,05:51:03.000000
-2.79876971,118.77823639,8,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-07-30,05:51:03.000000
-2.66133094,119.16621399,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-07-30,05:51:03.000000
-3.03013825,115.16490173,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-30,05:51:03.000000
-4.26792097,104.84928131,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-30,05:51:03.000000
-4.26540661,104.8474884,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-30,05:51:03.000000
-2.74307489,114.91870117,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-07-30,05:51:03.000000
-2.39615631,115.18247986,8,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-07-30,05:51:03.000000
-2.39275336,115.18196106,8,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-07-30,05:51:03.000000
-2.16025567,115.58132172,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-30,05:51:03.000000
-2.15622354,115.58454895,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-30,05:51:03.000000
-2.0743289,115.59860229,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-07-30,05:51:03.000000
-1.53666449,116.31118011,8,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-30,05:51:03.000000
-3.54255509,102.16164398,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-07-30,05:51:03.000000

