Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.19584035873,106.570487976,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-03,15:30:00
-7.18650770187,106.56892395,65,CIEMAS,KAB. SUKABUMI,JAWA BARAT,terra,2019-09-03,15:30:00
-4.75172662735,104.635864258,51,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,terra,2019-09-03,15:30:00
-4.74402952194,104.044052124,27,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.28080654144,111.84728241,68,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-3.26617383957,111.844993591,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-3.27019834518,111.818809509,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-3.25154066086,111.842712402,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-3.2555911541,111.816566467,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-4.24236869812,104.789268494,87,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.79942774773,114.154594421,47,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.88765072823,112.904159546,39,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.87942576408,112.897712708,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.94058394432,112.282920837,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.79520130157,113.018409729,47,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.80032134056,112.985519409,12,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.78422856331,112.98299408,37,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.78774166107,113.010253906,45,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.45482683182,114.378448486,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-3.8143799305,105.208091736,83,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.81571340561,105.198791504,65,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.80524301529,105.206748962,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.80657911301,105.19744873,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.42754602432,114.325653076,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.92247986794,111.010276794,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.32875871658,114.385818481,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-3.73888206482,104.44934845,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.7401638031,104.440361023,91,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.45326519012,112.873329163,92,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.43721389771,112.870819092,35,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.42116308212,112.868309021,25,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.75253224373,110.654190063,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-2.45684123039,112.900444031,20,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.461632967,112.867782593,37,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.42954683304,112.862663269,69,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-2.74467349052,110.646179199,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-2.10379314423,113.825393677,10,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-03,15:30:00
-3.28381276131,105.189125061,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.25093865395,105.222587585,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.35604476929,104.424461365,47,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-3.09937214851,105.309494019,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.18392038345,110.182975769,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-2.187022686,110.162818909,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-2.70903301239,103.281326294,39,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.71030855179,103.272346497,55,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.27842450142,105.889457703,85,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-03,15:30:00
-1.61251068115,110.075424194,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-1.61550414562,110.055229187,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-1.60243403912,110.05329895,29,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-2.6246471405,103.0337677,95,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.6156270504,103.032470703,52,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-2.4936747551,102.659049988,100,SAROLANGUN,KAB. SAROLANGUN,JAMBI,terra,2019-09-03,15:30:00
-1.3606146574,110.102561951,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-1.36358249187,110.082168579,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-2.2217195034,103.409362793,41,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-03,15:30:00
-2.21275234222,103.408073425,48,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-03,15:30:00
-1.73720049858,104.356803894,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-1.74751293659,104.284301758,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.74879956245,104.275253296,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-1.75008583069,104.266212463,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-03,15:30:00
-1.73848891258,104.282997131,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.73977720737,104.273948669,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.76819980145,102.33052063,68,RANTAU PANJANG,KAB. MERANGIN,JAMBI,terra,2019-09-03,15:30:00
-1.28809273243,104.409912109,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.28938794136,104.400764465,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.27255427837,104.389007568,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.27385354042,104.379859924,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.26349020004,104.387695312,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.26479136944,104.378555298,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.26609158516,104.369422913,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25572943687,104.377243042,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25703191757,104.368110657,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.30987966061,103.997329712,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.3111590147,103.988349915,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.30088567734,103.996032715,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.30216610432,103.987052917,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.30344617367,103.97807312,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.3047260046,103.969100952,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-03,15:30:00
-1.2944278717,103.912704468,47,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.29570686817,103.903747559,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.2854436636,103.911407471,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.28672361374,103.902450562,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.28800332546,103.893493652,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.27517795563,103.919067383,37,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.27645933628,103.910110474,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.2777402401,103.901153564,36,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25147342682,104.019737244,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25274884701,104.010749817,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25402414799,104.00176239,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25529932976,103.992774963,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25657439232,103.983787537,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25784873962,103.974807739,0,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.26294267178,103.938919067,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.26421558857,103.929954529,26,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.24630379677,103.991485596,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.247579813,103.982498169,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.24885547161,103.973518372,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.2501308918,103.964538574,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.25140571594,103.955566406,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-1.18587601185,104.352027893,70,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-03,15:30:00
-0.439326792955,109.513893127,62,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-03,15:30:00
-1.36504542828,101.868385315,70,TANAH TUMBUH,KAB. BUNGO,JAMBI,terra,2019-09-03,15:30:00
-1.09011816978,103.409866333,77,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-03,15:30:00
-1.02222549915,102.786308289,91,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-03,15:30:00
-0.887469112873,102.178230286,58,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.858471214771,101.99697113,58,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.397036105394,102.653297424,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.398317456245,102.644294739,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.388033866882,102.652008057,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.389314264059,102.642997742,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.379031926394,102.650718689,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.380310535431,102.641716003,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.276423275471,102.33769989,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.277724266052,102.328598022,70,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.267370015383,102.336410522,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-03,15:30:00
-0.0834431424737,103.306716919,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-03,15:30:00
-0.129005104303,102.403335571,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.130290865898,102.394271851,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.131576940417,102.3852005,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.132863849401,102.37612915,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.119972206652,102.402030945,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.121256142855,102.392967224,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.122540637851,102.383895874,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
0.00466301245615,103.21546936,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-03,15:30:00
-0.107095591724,102.427902222,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.108376376331,102.41884613,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.109657615423,102.409790039,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.110939383507,102.400733948,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.112221829593,102.391662598,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.206132248044,101.726158142,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.0990023091435,102.420417786,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
-0.100298896432,102.411361694,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
0.222429320216,103.383850098,59,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-03,15:30:00
0.423815071583,102.151138306,20,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
0.434179723263,102.158958435,13,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
0.432874679565,102.149833679,100,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
0.431569069624,102.140716553,28,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-03,15:30:00
0.907257437706,102.508682251,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-03,15:30:00
0.916239023209,102.507385254,74,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-03,15:30:00
1.07828736305,102.352745056,18,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-03,15:30:00
