Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.18228960037,138.074203491,31,Pulau Tiga,KAB. ASMAT,PAPUA,terra,2020-10-02,01:17:00
-7.45450353622,138.511978149,84,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-7.65434169769,138.829437256,49,Kimaam,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-7.80565452576,139.540130615,71,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.01568984985,140.263061523,39,Animha,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.000207901,139.114120483,46,Tubang,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-7.9836359024,138.927688599,81,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.04359054565,139.347976685,52,Okaba,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-7.99340295792,138.926361084,70,Ilwayab,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.27478790283,140.743484497,75,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.28547286987,140.655654907,47,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-7.92880058289,137.974136353,40,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-7.93020248413,137.983840942,88,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.27810668945,140.282302856,71,Kurik,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.30640411377,140.483657837,59,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.40513515472,140.53364563,58,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.55860710144,140.643173218,79,Merauke,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.17845344543,137.79196167,58,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.60448932648,140.812652588,69,Sota,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.26599597931,137.891769409,52,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.69740867615,140.990875244,80,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.69944477081,141.005981445,73,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.3272857666,137.876647949,75,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.90497970581,140.748168945,0,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00
-8.90691375732,140.762802124,71,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-10-02,01:17:00


