Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.88768720627,108.089233398,42,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2020-08-09,03:31:00
1.14444184303,109.764030457,70,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.598881959915,110.41192627,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.577163636684,110.468070984,82,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.597173750401,110.424568176,37,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.575856328011,110.480941772,75,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.572935163975,110.322387695,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.550011634827,110.477500916,43,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.565787255764,110.111274719,69,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
1.82290995121,99.6593856812,44,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2020-08-09,03:31:00
1.64839947224,100.758079529,63,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2020-08-09,03:31:00
1.41514074802,101.774337769,69,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-08-09,03:31:00
1.12355875969,102.862068176,62,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-08-09,03:31:00
0.0576199069619,110.00189209,56,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-08-09,03:31:00
0.983461797237,102.997558594,56,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-08-09,03:31:00
0.982105076313,103.006813049,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-08-09,03:31:00
1.05916023254,101.558685303,53,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-08-09,03:31:00
0.992553293705,101.942100525,23,SIAK,KAB. SIAK,RIAU,terra,2020-08-09,03:31:00
0.905359745026,101.974876404,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-08-09,03:31:00
0.903862118721,101.984970093,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-08-09,03:31:00
0.68004912138,102.872703552,60,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-09,03:31:00
0.646489560604,102.089126587,54,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-08-09,03:31:00
0.63705688715,102.087783813,32,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-08-09,03:31:00
0.561561644077,102.30140686,56,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-08-09,03:31:00
0.340747117996,103.235443115,43,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-08-09,03:31:00
0.521899998188,101.946670532,26,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-08-09,03:31:00
0.256075143814,103.059692383,27,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-08-09,03:31:00
0.169322267175,102.834640503,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-09,03:31:00
0.224703848362,102.391815186,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-09,03:31:00
0.0853349417448,102.778884888,37,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-08-09,03:31:00
-0.181739240885,102.40978241,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2020-08-09,03:31:00
-0.354645699263,102.703521729,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-08-09,03:31:00
-2.73838996887,108.026908875,34,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,terra,2020-08-09,03:31:00
-2.75140881538,105.277633667,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-08-09,03:31:00
-3.71987700462,103.221839905,63,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,terra,2020-08-09,03:31:00
-3.60392260551,102.377609253,57,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,terra,2020-08-09,03:31:00
-3.93277812004,102.854354858,57,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-09,03:31:00
-6.13746833801,106.291938782,44,KRAGILAN,KAB. SERANG,BANTEN,terra,2020-08-09,03:31:00
-7.05341720581,107.751113892,65,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-08-09,03:31:00


