Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.05470180511,114.07963562,79,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.72389554977,112.617523193,93,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.71493005753,112.616241455,100,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.71005916595,112.582176208,100,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.69986152649,112.589897156,100,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.70113325119,112.5809021,100,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.69092035294,112.588607788,100,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.6921954155,112.579620361,100,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.68324899673,112.578330994,50,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.5823559761,112.254142761,58,DIWEK,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-02,14:59:00
-7.74800300598,110.289932251,69,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,terra,2019-10-02,14:59:00
-6.84365940094,111.296981812,67,SUMBER,KAB. REMBANG,JAWA TENGAH,terra,2019-10-02,14:59:00
-6.31430006027,114.481697083,53,not found,terra,2019-10-02,14:59:00
-3.5692191124,114.739028931,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-02,14:59:00
-3.07373762131,115.053291321,87,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,14:59:00
-3.07550525665,115.041244507,98,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,14:59:00
-3.06519365311,115.039710999,74,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,14:59:00
-2.99090600014,115.208946228,63,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-02,14:59:00
-3.89417529106,105.814666748,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-2.8112347126,113.260368347,24,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.6363992691,114.339942932,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.63799667358,114.328910828,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.63959145546,114.317893982,10,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.62649393082,114.338485718,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.62809848785,114.327453613,67,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.63129925728,114.305450439,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.63289642334,114.294464111,10,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.63449025154,114.283508301,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.60506343842,114.346603394,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.60668444633,114.33555603,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.5060544014,114.393699646,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.46675491333,114.382064819,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-2.46835398674,114.370910645,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-02,14:59:00
-3.76991915703,104.594924927,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-3.77290296555,104.572410583,24,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-3.75624680519,104.592979431,81,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-3.75921058655,104.570419312,46,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-3.76341962814,104.587471008,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-1.89824950695,115.861961365,72,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-02,14:59:00
-1.88707721233,115.860321045,57,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-02,14:59:00
-3.39329648018,105.082633972,42,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-1.73076999187,116.145988464,85,KUARO,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-02,14:59:00
-1.7329595089,116.130958557,59,KUARO,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-02,14:59:00
-3.26475119591,105.16003418,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-3.09924221039,105.225273132,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-02,14:59:00
-3.10195159912,105.205787659,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-02,14:59:00
2.43772697449,117.888336182,51,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-10-02,14:59:00
2.43436408043,117.863838196,52,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-10-02,14:59:00
