Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4692555666,101.856117249,61,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-09-22,03:06:00
1.45395362377,101.854248047,47,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-09-22,03:06:00
-0.0876610279083,112.204231262,65,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2017-09-22,03:06:00
-0.558586359024,112.209075928,35,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2017-09-22,03:06:00
0.62311565876,102.942497253,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-09-22,03:06:00
-0.786845088005,109.89743042,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-09-22,03:06:00
0.087901905179,102.757385254,33,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2017-09-22,03:06:00
-2.07844424248,112.944526672,65,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2017-09-22,03:06:00
-2.19909071922,110.167648315,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-22,03:06:00
-2.20040822029,110.176643372,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-22,03:06:00
-2.83112549782,112.285400391,44,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-09-22,03:06:00
-2.83271980286,112.296379089,45,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2017-09-22,03:06:00
-3.02246618271,113.308639526,51,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-09-22,03:06:00
-2.71871113777,110.883987427,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-22,03:06:00
-3.96827721596,105.799636841,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-22,03:06:00
-3.9700756073,105.811408997,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-22,03:06:00
-3.99048352242,105.808410645,39,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-22,03:06:00
-3.78723049164,103.54283905,38,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2017-09-22,03:06:00
-4.60398817062,105.465881348,87,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-22,03:06:00
-4.60581684113,105.478027344,69,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-09-22,03:06:00
-4.60290813446,103.950134277,60,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2017-09-22,03:06:00
-5.34213113785,104.416183472,55,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,terra,2017-09-22,03:06:00
-7.07735443115,114.343849182,54,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,terra,2017-09-22,03:06:00
-6.80413627625,108.417182922,60,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2017-09-22,03:06:00
-6.92473649979,109.235664368,78,SURADADI,KAB. TEGAL,JAWA TENGAH,terra,2017-09-22,03:06:00
-6.92606925964,109.244750977,65,SURADADI,KAB. TEGAL,JAWA TENGAH,terra,2017-09-22,03:06:00
-8.18859195709,117.507209778,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-22,03:06:00
-8.20471954346,117.505256653,56,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-22,03:06:00
-7.13434934616,109.472686768,23,WATUKUMPUL,KAB. PEMALANG,JAWA TENGAH,terra,2017-09-22,03:06:00
-6.97115087509,107.617324829,57,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2017-09-22,03:06:00
-8.12158298492,112.93977356,41,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-22,03:06:00
