Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-09-22
Waktu akuisisi,05:25:52
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.592,-9.92186,100.0,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR
118.276,-8.39876,67.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
113.757,-7.76426,55.0,MLANDINGAN,SITUBONDO,JAWA TIMUR
113.281,-7.80255,65.0,GENDING,PROBOLINGGO,JAWA TIMUR
113.283,-7.80321,54.0,GENDING,PROBOLINGGO,JAWA TIMUR
112.754,-7.39422,38.0,GEDANGAN,SIDOARJO,JAWA TIMUR
121.94,-10.4764,74.0,SABU TENGAH,SABU RAIJUA,NUSA TENGGARA TIMUR
116.493,0.828529,100.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
117.626,2.17628,74.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
120.343,-4.72813,58.0,SIBULUE,BONE,SULAWESI SELATAN
111.552,-2.77925,51.0,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
