Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.37789058685,139.356338501,40,Obaa,KAB. MAPPI,PAPUA,terra,2019-09-25,01:00:00
-6.52285432816,138.901947021,52,Minyamur,KAB. MAPPI,PAPUA,terra,2019-09-25,01:00:00
-6.67835426331,139.452758789,82,Obaa,KAB. MAPPI,PAPUA,terra,2019-09-25,01:00:00
-7.41104030609,138.530303955,81,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.41583061218,138.497344971,72,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.51363515854,138.882400513,71,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.48863887787,138.436523438,37,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.50290489197,138.270339966,74,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.54026031494,138.450363159,69,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.54833316803,138.438339233,80,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.54993104935,138.448913574,71,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-7.56980705261,138.429046631,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-8.07693576813,139.627319336,44,Okaba,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-8.07833957672,139.636672974,79,Okaba,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-8.45045185089,140.899642944,69,Sota,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-8.54676532745,140.990158081,88,Sota,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-8.57469177246,140.930892944,45,Sota,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
-8.57309436798,140.483001709,64,Merauke,KAB. MERAUKE,PAPUA,terra,2019-09-25,01:00:00
